rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
74,2020DLDHlISsD_00,221700016007382020DLDHlISsD_00,22170001600738,Conseil Départemental de la Charente-Maritime-cg17,Marché,COL   DIRSER    | 20DTSB88 | 1-Lot 11 - Peinture,45454000,17,Code département,Charente-Maritime,20,2021-04-23,84286.81,48229888200028,SIRET,JOULIN,43.34Z,17,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
117,2020tUQqN3_U2t00,415750868000852020tUQqN3_U2t00,41575086800085,3F SUD,Marché,P323L - Ancien Couvent de la Providence -Lot 6 - Serrurerie - Métallerie,45211000,05,Code département,Hautes-Alpes,22,2020-10-26,140863.0,44028543500028,SIRET,METALLERIE CHEVALIER,43.32B,05,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
139,2020A1rqiOcq7h00,552046484004812020A1rqiOcq7h00,55204648400481,CDC Habitat Social DIR Sud-Ouest,Marché,EI356F_CAMPMASTRX-Lot 22 Espaces Verts,45112710,31,Code département,Haute-Garonne,20,2021-04-19,135985.34,30019733200012,SIRET,CAUSSAT ESPACES VERTS,81.30Z,31,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
154,2020TtfkOQvDlw00,552046484004812020TtfkOQvDlw00,55204648400481,CDC Habitat Social DIR Sud-Ouest,Marché,EI356F_CAMPMASTRX-Lot 19 Photovoltaïque,9331200,31,Code département,Haute-Garonne,20,2021-04-19,76500.0,48927032200014,SIRET,AUTAN SOLAIRE,43.22B,31,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
239,2021100015385000,130023450000132021100015385000,13002345000013,Ministère des armées - Plate-forme commissariat Rambouillet,Marché,FOURNITURE DE 15 000 000 DE MASQUES EN 14683 BLEUS,18143000,78,Code département,(78) Yvelines,1,2021-05-10,313500.0,882 012 651 000150,HORS_UE,FRANCE PRO HYGIENE,,,,,,,,,,,oui,
266,2020pT151kgUPA00,213101496000152020pT151kgUPA00,21310149600015,Mairie de Colomiers,Marché subséquent,1910T10-MS03-Rénovation de l'éclairage des courts de tennis du Cabirol,45311000,31,Code département,Haute-Garonne,1,2020-10-20,47875.0,44836172500022,SIRET,MAINTENANCE LOGISTIQUE RESEAU AUTOMAT,43.21A,31,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
289,20206SEltz-GEi00,2270000150001520206SEltz-GEi00,22700001500015,Département de la Haute-Saône,Marché,MP426-Echafaudages Marché 2021-501 Château de RAY SUR SAONE,45421000,70130,Code postal,Haute Saône,19,2021-04-28,196444.06,78368334500046,SIRET,HUSSOR ERECTA SOC,77.32Z,68,PME,56,Société commerciale,Société anonyme à directoire,Actif,Active,,,oui,
333,2019_rG6WqOdL300,284400017000182019_rG6WqOdL300,28440001700018,SDIS 44 Loire Atlantique,Marché,SDIS44-Construction Paimboeuf-GBI-RR-Carrelage / faïences,45000000,44,Code département,Loire-Atlantique,12,2020-04-16,32000.0,32463127400010,SIRET,MALEINGE,43.33Z,49,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
360,20212021F0798400,3901996690008120212021F0798400,39019966900081,ANDRA - Agence Nationale pour la gestion des Déchets Radioactifs,Marché,Achat d'un câble à fibres optiques sensible BRUsens pour une tenue en température de 300°C,32562000,55,Code département,(55) Meuse,4,2021-05-10,35150.0,3229851861,HORS_UE,SOLIFOS AG,,,,,,,,,,,oui,
397,2021130016470600,120001037000232021130016470600,12000103700023,Services du Premier ministre - Direction des Services Administratifs et Financiers,Accord-cadre,L’accord cadre a pour objet la fourniture et livraison de produits alimentaires frais et de qualité pour le compte des intendances et services relevant du périmètre budgétaire des services du Premier ministre à l’exception de ceux installés sur le site Fo,15131120,75,Code département,(75) Paris,36,2021-05-07,112140.0,38326298700043,SIRET,COFIDA,46.31Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
413,20212021S0789000,1300155060001220212021S0789000,13001550600012,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE DE LORRAINE-Direction du patrimoine immobilier",Marché,Marché de missions géotechniques G2avp et G2pro pour création d'un escalier de secours sur IUT Charlemagne à NANCY,71332000,54,Code département,(54) Meurthe-et-Moselle,2,2021-05-07,3175.0,51224431000001,HORS_UE,ESIRIS ESE,,,,,,,,,,,oui,
415,2021130016418600,130019540000252021130016418600,13001954000025,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Secrétariat Général",Accord-cadre,"Mise en œuvre d’un dispositif d’accompagnement des parcours professionnels des cadres supérieurs du pôle ministériel — ministères de la transition écologique, de la cohésion des territoires et des relations avec les collectivités territoriales et de la me",79634000,75,Code département,(75) Paris,48,2021-05-07,320000.0,45138286500033,HORS_UE,OBIFIVE HR VALLEY,,,,,,,,,,,oui,
417,20212021F0714600,1300217510001620212021F0714600,13002175100016,Chambres de Commerce et d'Industrie,Accord-cadre,"La présente consultation a pour objet la fourniture et la livraison d’articles d’électricité, de peinture, de quincaillerie, de petit outillage et de produits et consommables d’hygiène et d’entretien de cuisine. Elle est décomposée  en 4 lots. - Fournitur",44111400,76,Code département,(76) Seine-Maritime,48,2021-05-07,6000.0,B30628930700002,HORS_UE,COULEURS DE TOLLENS,,,,,,,,,,,oui,
419,20212021S0788900,1300234350001420212021S0788900,13002343500014,"Ministère de l'éducation nationale et de la jeunesse et Ministère de l'enseignement supérieur, de la recherche et de l'innovation - GROUPEMENT D INTERET PUBLIC PIX",Accord-cadre,Prestation d’assistance au recrutement d’agents contractuels ayant des profils d’experts en informatique pour le Groupement d’intérêt public Pix.,79600000,75,Code département,(75) Paris,24,2021-05-07,135000.0,FR 02 839 929 5280,HORS_UE,BUILD RH,,,,,,,,,,,oui,
493,2021010300,213403223000182021010300,21340322300018,205 00  VALFLAUNES,Marché,3 Charpente/couverture/étanchéité/panneaux photovoltaïques,45261000-4,34270,Code postal,VALFLAUNES,11,2021-03-30,206685.24,82419936800013,SIRET,PROVENCE ECO ENERGIE,43.21A,13,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
545,20212021T01567,2175000160001920212021T01567,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,"SA4 ACBC TX VEGETAL. EQUIPTS 8À10,16À20,77,78,93,95 LOT6",45261420,75056,Code commune,PARIS,49,2021-04-20,22200009.99,null,,TERIDEAL-AGRIGEX/ETANCHECO,,,,,,,,,,,oui,
566,20211570000101,2175000160820220211570000101,21750001608202,MAIRIE DU 7EME ARRONDISSEMENT,Marché,AMENAGEMENT HALL 1ER ETAGE MAIRIE7 EN SALLE D'EXPO.TEMPOR.,31524200,75056,Code commune,PARIS,8,2021-05-03,29445.95,34178848700054,SIRET,PROMUSEUM,46.65Z,78,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
567,20212021F02345,2175000160885520212021F02345,21750001608855,MAIRIE DU 19EME ARRONDISSEMENT,Marché,FOURNITURE DE DICTIONNAIRES POUR LES ELEVES DE CM2,22114100,75056,Code commune,PARIS,49,2021-04-19,144000.0,42436202800021,SIRET,BIBLIOTHEQUE POUR L'ECOLE,46.49Z,87,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
583,2021g-7Nze5YpF00,219104213000182021g-7Nze5YpF00,21910421300018,Mairie de Montgeron,Marché,DE 21/001-Acquisition d'une tondeuse autoportée rotative avec bac de ramassage démontable pour les terrains sportifs de la ville de Montgeron,16311100,91,Code département,Essonne,36,2021-04-16,36000.0,FR72389097478,FRW,SARL ENVIROMAT,,,,,,,,,,,oui,
584,20211B0P7Eqd5D00,2191068790001420211B0P7Eqd5D00,21910687900014,Commune de Viry-Chatillon,Marché,MVC             | STB0121 | 1-MVC             | STB0121 | 1,45232141,91,Code département,Essonne,4,2021-04-23,143751.0,31587164000662,SIRET,IDEX ENERGIES,35.30Z,92,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
626,2021201812002100,220900013000162021201812002100,22090001300016,BUDGET PRINCIPAL,Marché subséquent,RD119 RENFORCEMENT DE CHAUSSEE DU PR 0+000 AU PR 6+965  LIMITE AUDE MIREPOIX COMMUNES DE MALEGOUDE MIREPOIX,45233142-6,09194,Code commune,Mirepoix,3,2021-02-24,774835.0,40416348700063,SIRET,LEFEBVRE JEAN MIDI PYRENEES,42.11Z,09,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
718,20212021S0792300,2678027180002820212021S0792300,26780271800028,CENTRE HOSPITALIER DE VERSAILLES,Marché,Acquisition d'un système d'information bio médical destiné à l'analyse et l'interprétation des séquences génétiques du virus du Sida.,38434580,78,Code département,(78) Yvelines,48,2021-05-07,51000.0,CHE-105.053.582000,HORS_UE,SmartGene GmbH,,,,,,,,,,,oui,
727,2019TQqMD3cDZm00,283600120000362019TQqMD3cDZm00,28360012000036,SDIS 36 - Indre,Marché,SDIS 36-Lot 2 : Menuiseries extérieures aluminium,45421000,36,Code département,Indre,5,2020-03-19,21361.57,53273262500019,SIRET,DUMAZERT JAURAND,25.12Z,36,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
744,20212021F0792000,3307153680029720212021F0792000,33071536800297,Institut Français de Recherche pour l’Exploitation de la MER,Marché,"Fourniture de 6 modules de flottabilité usinés pour engin sous-marin en mousse syntactique type Trelleborg TG6000, usinés selon les plans et les modèles de CAO 3D fournis",38290000,83,Code département,(83) Var,4,2021-05-07,26355.0,0603952400001,HORS_UE,Trelleborg Rochdale Ltd,,,,,,,,,,,oui,
757,20198PKaSV6_Y100,4395569520002620198PKaSV6_Y100,43955695200026,TELT-Tunel Euralpin Lyon Turin,Accord-cadre,MAPAF1-PRESTATION DE SURVEILLANCE DES CHUTES DE PIERRES DE LA MADDALENA,79714000,10132,Code postal,Etranger,1,2020-02-05,169985.0,08207640015,TVA_INTRACOMMUNAUTAIRE,GD TEST S.r.l. Unipersonale,,,,,,,,,,,oui,
786,2020RDEQ7Ap7_-00,552046484003252020RDEQ7Ap7_-00,55204648400325,Agence de Caen Littoral,Marché,COUV0211-Travaux de couverture,45261210,14,Code département,Calvados,9,2020-10-01,61055.5,47998796200020,SIRET,SARL STEPHANE PANIER,,,,,,,,,,,oui,
806,2021ptZPaDCqzX00,783436660000222021ptZPaDCqzX00,78343666000022,VOSGELIS,Marché,20201230 3505-Peinture intérieure,45000000,88,Code département,Vosges,3,2021-05-07,13516.45,65588068000112,SIRET,LES PEINTURES REUNIES,43.34Z,88,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
827,2021130016459500,130019540000252021130016459500,13001954000025,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Secrétariat Général",Accord-cadre,"LOT 1 : Transport de personnes en situation de handicap affectées et domiciliées en région Ile de France ou, exceptionnellement dans les départements limitrophes - LOT 2 : Transport de personnes en situation de handicap affectées et domiciliées en régio...",60130000,75,Code département,(75) Paris,48,2021-05-06,60000.0,7800001,HORS_UE,skippy,,,,,,,,,,,oui,
841,20212021F0780500,1969177440001920212021F0780500,19691774400019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE CLAUDE BERNARD LYON 1",Marché,"Transport, quarantaine et achat de singes",3320000,69,Code département,(69) Rhône,8,2021-05-06,68260.0,43379154800012,SIRET,BIOPRIM,01.62Z,31,,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
843,2020200000500,200008787000182020200000500,20000878700018,DEMBENI,Marché,Aménagement des RN2 RN3 en partie aglomérée - Lot 3 Aménagement urbain et espace vert,45112710-5,97660,Code postal,DEMBENI,12,2020-02-05,139691.5,79783629300010,SIRET,MAYOTTE PEPINIERES,01.30Z,97,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
910,2021MA21002800,212400378000152021MA21002800,21240037800015,VILLE DE BERGERAC,Marché,2021-05 TRAVAUX DE BARDAGE DE PROTECTION DE LA STRUCTURE BOIS DU GYMNASE DU TOUNET,45262650-2,24100,Code postal,BERGERAC,4,2021-04-07,58000.0,68204083701208,SIRET,SMAC,43.99A,24,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
921,2021PA210800,213100696000112021PA210800,21310069600011,Budget principal Ville,Marché,TRAVAUX DE REMPLACEMENT DE LA RAMBARDE DE LA PATINOIRE DE LA VILLE DE BLAGNAC,45212290-5,31700,Code postal,BLAGNAC,3,2021-05-04,203777.0,FI02060939,TVA,RAITA SPORT OY,,,,,,,,,,,oui,
972,null,21830115800018,21830115800018,Ville de Sainte-Maxime (83),Marché,REMPLACEMENT ET CREATION DE POINTS DE CONTROLE D'ACCES DU CENTRE-VILLE,34928000,83120,Code postal,SAINTE-MAXIME,3,2021-05-04,68310.0,83860245600033,SIRET,SULLITECH,80.20Z,06,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,.id marché manquant ou null
1037,2021A01900,226400018008762021A01900,22640001800876,BUDGET PRINCIPAL,Marché,MARCHE DE SERVICES D INSERTION ET DE QUALIFICATION PROFESSIONNELLES - REALISATION DE PRESTATIONS D'APPUI ET D'ACCOMPAGNEMENT A L'EMPLOI,85312510-7,DEP,Code département,Département des Pyrénées-Atlantiques,12,2021-02-25,47008.56,40215080900026,SIRET,ASSOCIATION  LAGUN,88.10C,64,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,,,oui,
1047,2020052001,229750013000182020052001,22975001300018,COLLECTIVITE TERRITORIALE SPM,Marché,TRAVAUX EXTENSION FACADES PATINOIRE LOT5 ELECTRICITE,45000000-7,975,Code commune,SAINT-PIERRE-ET-MIQUELON,7,2020-02-06,62335.08,42342172600013,SIRET,SELF SPM SARL,42.22Z,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
1094,20212021F0790600,2671007660010920212021F0790600,26710076600109,CENTRE HOSPITALIER WILLIAM MOREY,Accord-cadre,Le présent marché a pour objet la fourniture de dispositifs médicaux non stériles pour le compte du groupement régional des articles de protection et des dispositifs médicaux non stériles et de la centrale d’achat à l’usage de la région Rhône-Alpes et lim,33140000,71,Code département,(71) Saône-et-Loire,36,2021-05-06,22106.08,laboratoires eurom,HORS_UE,laboratoires euromedis,,,,,,,,,,,oui,
1142,20212021S0655000,4288228520181120212021S0655000,42882285201811,Ministères sociaux,Accord-cadre,Prestations de collecte et de traitement avec valorisation matière de déchets banals (DIB) et mise à disposition de contenants de pré-collecte d'une capacité maximale de 35 litres et de contenants collectifs d'une capacité comprise entre 80 et 130 litres,90510000,75,Code département,(75) Paris,48,2021-05-06,75000.0,31882678100001,SIRET,LA CORBEILLE BLEUE,,,,,,,,,,,oui,
1146,20212021S0580400,5820561490012020212021S0580400,58205614900120,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Bureau de Recherche Géologique et Minière",Accord-cadre,"Le marché a pour objet la fourniture de prestations relatives à la réalisation d’un levé héliporté électromagnétique / magnétique / gamma spectrométrique (en prestation supplémentaire éventuelle), dans le nord-est du bassin aquitain (France), conformément",71351000,33,Code département,(33) Gironde,14,2021-05-06,220000.0,CVR277043791,HORS_UE,SKYTEM,,,,,,,,,,,oui,
1149,2018nZyIw1lCvn00,775624562003662018nZyIw1lCvn00,77562456200366,CARSAT NORD PICARDIE,Accord-cadre,Fourniture et livraison de matériels et équipements électriques et d'éclairage pour la Carsat Nord Picardie,31600000,59,Code département,Nord,48,2019-02-14,118333.0,30960461601306,SIRET,REXEL,,,,,,,,,,,oui,
1151,2018tV4IYIY7Uh00,775624562003662018tV4IYIY7Uh00,77562456200366,CARSAT NORD PICARDIE,Accord-cadre,Prestations de formation professionnelle en prévention routière pour les agents de la CARSAT Nord-Picardie,80511000,59,Code département,Nord,48,2019-03-12,44160.0,39400768600022,SIRET,ECF CFT,85.53Z,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
1232,20212021F0781500,1969177440001920212021F0781500,19691774400019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE CLAUDE BERNARD LYON 1",Marché,Acquisition d'un ellipsomètre pour le Laboratoire des Multimatériaux et Interfaces,38000000,69,Code département,(69) Rhône,7,2021-05-05,107691.0,75142084500016,SIRET,SEMILAB SEMICONDUCTOR PHYSICS LABORATORY LTD,46.69A,,PME,32,Personne morale de droit étranger,"Personne morale de droit étranger, non immatriculée au RCS",Actif,Active,,,oui,
1315,2021V191371-0200,210600888000152021V191371-0200,21060088800015,MAIRIE DE NICE,Accord-cadre,LOT 2 LOCATION MODULAIRES SPECIFIQUES POUR LES BESOINS RECURRENTS VILLE DE NICE,44211100-3,06364,Code postal,NICE,48,2021-01-18,333333330.0,38222441800014,SIRET,COUGNAUD SERVICES,77.39Z,85,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
1379,20191801014L1N00,2197112720001920191801014L1N00,21971127200019,COLLECTIVITE DE SAINT-MARTIN,Accord-cadre,LOT 1N - FOURNITURES DE BUREAU,30192000-1,97054,Code postal,ST MARTIN CEDEX,48,2019-02-05,500000.0,48371508200028,SIRET,OFFICE FOURNITURES,47.62Z,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
1381,20191801014L2N00,2197112720001920191801014L2N00,21971127200019,COLLECTIVITE DE SAINT-MARTIN,Accord-cadre,LOT 2N - FOURNITURES SCOLAIRES,39162110-9,97054,Code postal,ST MARTIN CEDEX,48,2019-02-05,150000.0,48371508200028,SIRET,OFFICE FOURNITURES,47.62Z,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
1382,20191801014L4N00,2197112720001920191801014L4N00,21971127200019,COLLECTIVITE DE SAINT-MARTIN,Accord-cadre,LOT 4N - CONSOMMABLES INFORMATIQUES,30192000-1,97054,Code postal,ST MARTIN CEDEX,48,2019-02-05,50000.0,49258967600021,SIRET,SXM COPIEUR,47.78C,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
1426,202002 L400,24260053400018202002 L400,24260053400018,EPCI COMMUNAUTE DE COMMUNES DIOIS,Marché,EXTENSION DE LA CHAMBRE FROIDE DE L'ABATTOIR DU DIOIS  LOT 4 : PLOMBERIE  FROID INDUSTRIEL,45000000-1,26150,Code postal,Die,12,2020-05-14,140993.0,32899872900045,SIRET,PROVENCE FROID,33.20B,04,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
1465,2021dKx8CeP6Wh00,266405521001102021dKx8CeP6Wh00,26640552100110,CENTRE HOSPITALIER DE PAU,Accord-cadre,DM UUS -offre,33140000,64,Code département,Pyrénées-Atlantiques,24,2021-05-05,212400.0,75500823200224,SIRET,MEDTRONIC,,,,,,,,,,,oui,
1584,2021151064635500,130014210000122021151064635500,13001421000012,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction des Territoires, de l'Alimentation et de la Mer de Saint-Pierre et Miquelon",Marché,Un camion équipé d'une grue auxiliaire destiné à l’atelier quai de la DTAM,34100000,PM,Code département,(975) Saint-Pierre-et-Miquelon,9,2021-05-04,138990.0,88217010300015,SIRET,AUTO ACTION,45.32Z,97,,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
1592,2021151063669500,179873013000172021151063669500,17987301300017,Ministère de l'Intérieur - Haut-Commissariat de la République en Polynésie Française,Marché,La présente consultation concerne l’exécution des prestations de travaux pour l’installation de panneaux photovoltaïques sur trois bâtiments du haut-commissariat.,9331200,PF,Code département,(987) Polynésie Française,6,2021-05-04,141812.84,0318491,HORS_UE,SIN TUNG HING / MAHANA ORA API,,,,,,,,,,,oui,
1612,2019U5RibqNP8e00,193113826000132019U5RibqNP8e00,19311382600013,Université Toulouse 1 - Capitole,Accord-cadre,2019-60-Lot 1 : Courants forts - Courants faibles (Sites de Toulouse),45200000,FR,Code pays,FRANCE,48,2020-03-02,2000000.0,44836172500022,SIRET,MAINTENANCE LOGISTIQUE RESEAU AUTOMAT,43.21A,31,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
1652,2020SXWEUmme9500,193113826000132020SXWEUmme9500,19311382600013,Université Toulouse 1 - Capitole,Accord-cadre,2020-18-Monographies imprimées éditées à l'étranger (sites de Toulouse et Rodez),22113000,31,Code département,Haute-Garonne,48,2020-11-27,400000.0,NL007025117B01,TVA_INTRACOMMUNAUTAIRE,ERASMUS,,,,,,,,,,,oui,
1665,20212021F0763700,1944098430001920212021F0763700,19440984300019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE DE NANTES",Marché,L'acquisition d’une caméra infrarouge performante pour le laboratoire de Thermique et Energie de Nantes (LTeN) permettra la mesure des champs de température en fonction du temps à différentes échelles et ceci sur une large gamme de température ( de 0° à 6,38126300,44,Code département,(44) Loire-Atlantique,24,2021-05-04,107784.0,BE-083573161000001,HORS_UE,FLIR Systems Trading Belgium BVBA,,,,,,,,,,,oui,
1668,2020DGAT20-00300,200014447000112020DGAT20-00300,20001444700011,SM GESTION ROUTES DE GUADELOUPE,Marché,"MOE POUR LA CONSTRUCTION DU NOUVEAU CENTRE ROUTIER DE POINTE-NOIRE, LE DESAMIANTAGE ET LA REHABILITATION DE L'ANCIEN BATIMENT",45210000-2,97122,Code postal,BAIE MAHAULT,36,2020-10-19,133000.0,34326719100017,SIRET,INGENIERIE PLUS,74.2C,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,,,oui,
1669,2020A14900,200027159000172020A14900,20002715900017,VILLE DE DUNKERQUE - PRINCIPAL,Accord-cadre,LOT 1 ENTRETIEN DES ORGUES DES EDIFICES CULTUELS,37311300-4,59183,Code commune,DUNKERQUE,48,2021-05-04,100000.0,BE0449126034,TVA,ORGUES DELMOTTE,,,,,,,,,,,oui,
1675,2021B04900,200027159000172021B04900,20002715900017,VILLE DE DUNKERQUE - PRINCIPAL,Accord-cadre,"Travaux d'entretien, de rénovation et de mise en conformité dans les bâtiments de la Ville de Dunkerque, du CCAS et de l'ADUGES - Lot 10 : Etanchéité",45260000-7,59183,Code commune,DUNKERQUE,21,2021-04-26,480000.0,68204083701638,SIRET,SMAC,43.99A,59,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
1697,2021WIN2000100,200041283000172021WIN2000100,20004128300017,CC PLAINE DU RHIN,Marché,AMENAGEMENT WINTZENBACH : RUE DU MOULIN ET DE GASSENBERG - VOIRIE - PROGRAMME 2021,45233123-7,67630,Code postal,LAUTERBOURG,2,2021-03-30,107790.7,50934962700026,SIRET,KLEIN TRAVAUX PUBLICS,42.11Z,67,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
1699,20211026100,2000537420001720211026100,20005374200017,REGION HDF PRINCIPAL,Marché,TRAVAUX DE REHAB DES BAT D INTERNAT LOT5 LYCEE AMYOT D INVILLE A SENLIS,45410000-4,HDF,Code région,HAUTS DE FRANCE,24,2021-04-28,381850.55,32516726000026,SIRET,CLOISONS ISOLATIONS PLAFONFS,43.29A,60,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
1726,2021DIP011200,200076958000122021DIP011200,20007695800012,1-DAP-SDM,Marché,"Numéro de la consultation : 2020-3DIP-0405 Programme de remplacement de garde-corps - Secteur Antenne SAINTE MARIE SICCHE RD83, RD183, RD228, RD28, RD69",45220000,20190,Code postal,Secteur Sainte Marie Sicché,6,2021-05-03,250000.0,45117863600010,SIRET,renucci et fils,43.99C,2A099,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
1728,2020-03-0100,200087005000192020-03-0100,20008700500019,EPAGE DU BASSIN DU LOING,Accord-cadre,TRAVAUX D'URGENCE TRAITEMENT DE LA VEGETATION RIVULAIRE ET D'ENLEVEMENT D'EMBACLES - LOT1,01234567-0,45200,Code postal,Montargis,48,2020-09-16,80400.0,83841635200014,SIRET,REV FLEURY,,,,,,,,,,,oui,
1731,2020-03-0200,200087005000192020-03-0200,20008700500019,EPAGE DU BASSIN DU LOING,Accord-cadre,TRAVAUX D'URGENCE TRAITEMENT DE LA VEGETATION RIVULAIRE ET D'ENLEVEMENT D'EMBACLES - LOT2,01234567-0,45200,Code postal,Montargis,48,2020-09-16,80400.0,83841635200014,SIRET,REV FLEURY,,,,,,,,,,,oui,