rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
39419,20212021S0183000,2642003040001420212021S0183000,26420030400014,CHU SAINT ETIENNE,Marché,Marché de services d’assurance   pour la Construction de deux bâtiments  dédiés aux activités de psychiatrie sur le site Hôpital Nord du CHU et la construction l’EHPAD  de CHAZELLES SUR LYON - Contrat d’assurance « Tous Risques Chantier » pour le bâtiment,,42,Code département,(42) Loire,120,2021-01-25,19322.38,51911937400014,SIRET,CAP ET ASSOCIES,66.22Z,11,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.357969,43.212041,oui,.codeCPV manquant
40088,2021100015080000,130001902000272021100015080000,13000190200027,Ministère des armées - Etablissement du service d'infrastructure de la défense de Bordeaux - ESID Bordeaux,Marché,Construction d'un atelier et de remisage d'engins blindés dernière génération - Menuiseries intérieures – Plâtrerie – Plafonds – Peinture – Carrelage,,12,Code département,(12) Aveyron,16,2021-01-21,869116.25,35219623200024,SIRET,SAS GASTON PERE ET FILS,43.34Z,12,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.248475,44.561546,oui,.codeCPV manquant
40772,2021151044972700,130001902003732021151044972700,13000190200373,Ministère des armées - Etablissement du service d'infrastructure de la défense de Metz - ESID Metz,Marché,19/PMO03/021-023 - CHARLEVILLE MEZIERES (08) - Caserne Dumerbion - 3°RG - Bât 028 - Rénovation bâtiment hébergement instruction - 1 Déconstruction - Gros-œuvre - Second œuvre,,08,Code département,(08) Ardennes,12,2021-01-20,677360.19,44494270000014,SIRET,DELGI CONSTRUCTIONS,43.99C,08,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.7143,49.782622,oui,.codeCPV manquant
41242,2021100015041500,130001902000272021100015041500,13000190200027,Ministère des armées - Etablissement du service d'infrastructure de la défense de Bordeaux - ESID Bordeaux,Marché,Construction d'un atelier et de remisage d'engins blindés dernière génération - Electricité CFO/CFA,,12,Code département,(12) Aveyron,16,2021-01-19,498865.96,84363076500017,SIRET,KORERO,43.21A,40,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.48257,43.902263,oui,.codeCPV manquant
41243,2021100015053100,130001902000272021100015053100,13000190200027,Ministère des armées - Etablissement du service d'infrastructure de la défense de Bordeaux - ESID Bordeaux,Marché,Construction d'un atelier et de remisage d'engins blindés dernière génération - Chauffage – Ventilation – Plomberie sanitaire – Air comprimé,,12,Code département,(12) Aveyron,16,2021-01-19,1464706.12,42698003300010,SIRET,THERMATIC,43.22B,12,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.592935,44.359053,oui,.codeCPV manquant
41793,2021100015030700,130001902000272021100015030700,13000190200027,Ministère des armées - Etablissement du service d'infrastructure de la défense de Bordeaux - ESID Bordeaux,Marché,Construction d'un atelier et de remisage d'engins blindés dernière génération - Portes pliantes renforcées,,12,Code département,(12) Aveyron,16,2021-01-18,1059265.0,41829419500023,SIRET,SOCIETE METALLURGIQUE DU FOREZ,25.12Z,42,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.078468,45.601194,oui,.codeCPV manquant
41794,2021100015054400,130001902000272021100015054400,13000190200027,Ministère des armées - Etablissement du service d'infrastructure de la défense de Bordeaux - ESID Bordeaux,Marché,Construction d'un atelier et de remisage d'engins blindés dernière génération - Gros œuvre – Charpente métallique – Clos couvert – Serrurerie – Ponts roulants,,12,Code département,(12) Aveyron,16,2021-01-18,5752308.54,35274574900916,SIRET,EIFFAGE GENIE CIVIL (mandataire),42.99Z,31,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.48625,43.563168,oui,.codeCPV manquant
42724,2021130016179100,151000023012582021130016179100,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,Accord-cadre,Lot n°3: Fourniture de contenants aérolargables,,45,Code département,(45) Loiret,72,2021-01-15,207648.0,59702084100016,SIRET,DAHER AEROSPACE,22.29A,41,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,1.200063,47.332321,oui,.codeCPV manquant
45501,2021151043065100,130001902000682021151043065100,13000190200068,Ministère des armées - Etablissement du service d'infrastructure de la défense de Rennes - ESID Rennes,Marché,CHEMILLY-SUR-YONNE (89) - OAN - DPC - Cession Caserne Landel -452597,,89,Code département,(89) Yonne,7,2021-01-11,442461.8,48787244200024,SIRET,NAVARRA TERRASSEMENTS SPECIAUX,43.12B,33,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.64605,44.784129,oui,.codeCPV manquant
46094,20212020T2218100,1300019020037320212020T2218100,13000190200373,Ministère des armées - Etablissement du service d'infrastructure de la défense de Metz - ESID Metz,Marché,Mise aux normes « VIVIEN » du bâtiment 0161 au quartier Joffre du camp de Mourmelon-le-Grand (51). - Elle fait suite à la déclaration sans suite des lots suivants du projet 18PCO03-049-056 : lot N°02 - Travaux de construction,,51,Code département,(51) Marne,12,2021-01-08,322498.25,38811697200034,SIRET,FH AMENAGEMENT D'INTERIEUR,43.31Z,51,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.03814,48.907694,oui,.codeCPV manquant
46827,2021151044991200,130001902003732021151044991200,13000190200373,Ministère des armées - Etablissement du service d'infrastructure de la défense de Metz - ESID Metz,Marché,19/PMO03/021-023 - CHARLEVILLE MEZIERES (08) - Caserne Dumerbion - 3°RG - Bât 028 - Rénovation bâtiment hébergement instruction - 2 Plomberie - Sanitaire - Chauffage - Ventilation,,08,Code département,(08) Ardennes,12,2021-01-07,218657.0,34992552900027,SIRET,LORRAINE ENERGIE,43.22B,55,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.363249,49.17287,oui,.codeCPV manquant
46828,2021151045002400,130001902003732021151045002400,13000190200373,Ministère des armées - Etablissement du service d'infrastructure de la défense de Metz - ESID Metz,Marché,19/PMO03/021-023 - CHARLEVILLE MEZIERES (08) - Caserne Dumerbion - 3°RG - Bât 028 - Rénovation bâtiment hébergement instruction - 3 Electricité,,08,Code département,(08) Ardennes,12,2021-01-07,65800.0,40986811400326,SIRET,INEO INDUSTRIE & TERTIAIRE EST,43.21A,51,GE,52,Société commerciale,Société en nom collectif,Actif,Active,4.022962,49.292512,oui,.codeCPV manquant
47238,20212020F2258500,2651000570048720212020F2258500,26510005700487,CHU REIMS,Accord-cadre,Petites fournitures de laboratoires - Lot n° 100 : CULTURE CELLULAIRE : BOITES DE PETRI STERILISEES PAR IRRADIATION ET ACCESSOIRES COMPATIBLES EN AMP,,51,Code département,(51) Marne,36,2021-01-07,13526.4,32520472500023,SIRET,Dominique DUTSCHER,46.46Z,67,ETI,57,Société commerciale,Société par actions simplifiée,Fermé,Active,7.695335,48.74487,oui,.codeCPV manquant
47451,2021100015097500,130001902000682021100015097500,13000190200068,Ministère des armées - Etablissement du service d'infrastructure de la défense de Rennes - ESID Rennes,Marché,"LA FLECHE (72) - PNM - Quartier Gallieni - Sécurisation des accés - Gros oeuvre, second oeuvre et VRD - 453040 - Lot n° 1 - Gros oeuvre - Second Oeuvre",,72,Code département,(72) Sarthe,10,2021-01-06,120000.0,30909703800001,SIRET,LE BATIMANS,,,,,,,,,,,oui,.codeCPV manquant
49236,20204741023100,2000296190001820204741023100,20002961900018,GROUPE HOSPITALIER PUBLIC DU SUD DE L'OISE (GHPSO),Marché,"Fourniture de disopsitifs médicaux stériles pour coronarographie, angioplastie coronaire, angioplastie périphérique, fermeture de foramen ovale perméable et trousse pour angiographie pour le GHPSO",,60,Code postal,CREIL-SENLIS,36,2021-01-01,53550.0,45194071200016,SIRET,VOLCANO,47.74Z,,PME,32,Personne morale de droit étranger,"Personne morale de droit étranger, non immatriculée au RCS",Actif,Active,,,oui,.codeCPV manquant
49980,2021130016090900,151000023012582021130016090900,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,Accord-cadre,"Fourniture de désinfectants, produits d'hygiène et consommables de stérilisation (RESAH / AOHYG 2020-023) KOMET",,33,Code département,(33) Gironde,48,2021-01-01,333.0,30875853100054,SIRET,KOMET,46.46Z,75,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.298036,48.881034,oui,.codeCPV manquant
52929,2020151043071900,130010457000132020151043071900,13001045700013,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Régionale Environnement, Aménagement et Logement de la Nouvelle-Aquitaine",Marché,RN141 mise à 2x2 voies entre La Vigerie et Villesèche - construction du PS21 et rétablissement de la RD53,,16,Code département,(16) Charente,21,2020-12-24,2951908.18,32942634000256,SIRET,VALERIAN SA,43.12B,84,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,4.896011,43.990458,oui,.codeCPV manquant
53202,20202020F2248000,2651000570048720202020F2248000,26510005700487,CHU REIMS,Accord-cadre,Petites fournitures de laboratoires - Lot n° 075 : CULTURE CELLULAIRE : PLAQUES STERILES NON PYROGENIQUES,,51,Code département,(51) Marne,36,2020-12-24,5704.56,30369676900288,SIRET,LIFE TECHNOLOGIES SAS,46.46Z,91,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.215256,48.689769,oui,.codeCPV manquant
55361,20202020F2243400,2651000570048720202020F2243400,26510005700487,CHU REIMS,Accord-cadre,Petites fournitures de laboratoires - Lot n° 075 : CELLULE DE NUMERATION JETABLE,,51,Code département,(51) Marne,36,2020-12-21,9600.0,32868733000048,SIRET,SERVIBIO,20.59Z,91,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.196448,48.678441,oui,.codeCPV manquant
55364,20202020F2249000,2651000570048720202020F2249000,26510005700487,CHU REIMS,Accord-cadre,Petites fournitures de laboratoires - Lot n° 331 : FILTRATION DES CONTAMINANTS D'AIR EN AMP,,51,Code département,(51) Marne,36,2020-12-21,29184.0,41765063700032,SIRET,ORIGIO FRANCE,46.75Z,78,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.145445,48.792115,oui,.codeCPV manquant
55365,20202020F2255900,2651000570048720202020F2255900,26510005700487,CHU REIMS,Accord-cadre,Petites fournitures de laboratoires - Lot n° 115 : CULTURE CELLULAIRE : FLACONS DE CULTURE DE TISSUS STERILISES PAR IRRADIATION POUR CULTURE DE CELLULES ADHERENTES POUR BIOLOGIE PRENATALE,,51,Code département,(51) Marne,36,2020-12-21,6779.36,43921882700038,SIRET,STARLAB FRANCE,46.46Z,91,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.1762,48.709096,oui,.codeCPV manquant
55366,20202020F2256000,2651000570048720202020F2256000,26510005700487,CHU REIMS,Accord-cadre,Petites fournitures de laboratoires - Lot n° 332 : PIPETTES EN VERRE STERILES POUR DENUDATION DE GAMETES EN AMP,,51,Code département,(51) Marne,36,2020-12-21,76896.0,81850589300011,SIRET,VITROLIFE,46.46Z,75,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.324848,48.879209,oui,.codeCPV manquant
57331,2020151043296600,130001902000682020151043296600,13000190200068,Ministère des armées - Etablissement du service d'infrastructure de la défense de Rennes - ESID Rennes,Marché,Bourges(18)-EMB-Quartier Auger Carnot-Construction de salles d'instruction-452523 - Terrassement/VRD Gros oeuvre/clos couvert,,18,Code département,(18) Cher,19,2020-12-15,2712442.0,49327549900124,SIRET,GTM NORMANDIE CENTRE,43.99D,76,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.068769,49.444751,oui,.codeCPV manquant
59584,20202021T0442100,2642003040001420202021T0442100,26420030400014,CHU SAINT ETIENNE,Marché,EHPAD CH CHAZELLES SUR LYON - terrassements généraux - préparation terrain,,42,Code département,(42) Loire,20,2020-12-11,467562.0,34906260400013,SIRET,TP LACASSAGNE,42.21Z,42,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.381893,45.635533,oui,.codeCPV manquant
59585,20202021T0442200,2642003040001420202021T0442200,26420030400014,CHU SAINT ETIENNE,Marché,EHPAD CH CHAZELLES SUR LYON - Couverture - étanchéité,,42,Code département,(42) Loire,20,2020-12-11,219820.0,31934270500054,SIRET,SUPER,43.91B,42,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.339002,45.441524,oui,.codeCPV manquant
59586,20202021T0442300,2642003040001420202021T0442300,26420030400014,CHU SAINT ETIENNE,Marché,EHPAD CH CHAZELLES SUR LYON - Traitement des façades,,42,Code département,(42) Loire,20,2020-12-11,512403.0,52260464400024,SIRET,SAS NEBIHU,43.31Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.925762,45.774085,oui,.codeCPV manquant
59587,20202021T0442500,2642003040001420202021T0442500,26420030400014,CHU SAINT ETIENNE,Marché,EHPAD CH CHAZELLES SUR LYON - Appareils élévateurs,,42,Code département,(42) Loire,20,2020-12-11,159000.0,48520576900022,SIRET,CFA division de NSA,43.29B,86,GE,53,Société commerciale,Société en commandite,Actif,Active,0.359455,46.563895,oui,.codeCPV manquant
59588,20202021T0442600,2642003040001420202021T0442600,26420030400014,CHU SAINT ETIENNE,Marché,EHPAD CH CHAZELLES SUR LYON - Voiries - réseaux divers - aménagements paysagers,,42,Code département,(42) Loire,20,2020-12-11,444554.0,32939379701189,SIRET,TPCF ETS DE COLAS,42.11Z,42,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.230778,45.654438,oui,.codeCPV manquant
63492,160700658057600,24120018700011160700658057600,24120018700011,RODEZ AGGLOMERATION,Marché,Extension de la Maison de Santé Pluridisciplinaire d'Onet Le Château - Lot -4 : 4 - Menuiserie extérieure aluminium,,12000,Code postal,RODEZ,9,2020-11-30,20494.0,49275293600012,SIRET,ROUERGUE ALU,43.32B,12,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.589278,44.361825,oui,.codeCPV manquant
64328,20202020S1901900,1800600300211720202020S1901900,18006003002117,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Météo France",Accord-cadre,"maintenance des systèmes MERCURY et EUCAWS, achat de stations, de pièces détachées et de prestations de réparation.",,31,Code département,(31) Haute-Garonne,48,2020-12-01,400000.0,31929297500033,SIRET,STERELA,,,,,,,,,,,oui,.codeCPV manquant
68548,2020151038471800,130005093001122020151038471800,13000509300112,Ministère de la Justice  - SECRETARIAT GENERAL DU MINISTERE DE LA JUSTICE,Marché,Mission de contrôle technique relative aux travaux de modernisation du câblage VDI du TGI de Blois.,,41,Code département,(41) Loir-et-Cher,24,2020-11-20,3520.0,40144985501087,SIRET,QUALICONSULT,71.20B,37,ETI,57,Société commerciale,Société par actions simplifiée,Fermé,Active,0.704672,47.433627,oui,.codeCPV manquant
68782,20204719560000,2162082640001220204719560000,21620826400012,Le Touquet,Accord-cadre,"ACCORD-CADRE POUR LA RÉALISATION DE TRAVAUX   DE VOIRIE, TROTTOIRS ET ASSAINISSEMENT",,62520,Code postal,Le Touquet-Paris-Plage,12,2020-05-11,0.0,38232894600027,SIRET,SAS LEROY TRAVAUX PUBLICS,42.11Z,62,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.926025,50.725182,oui,.codeCPV manquant
68783,20204729910000,2162082640001220204729910000,21620826400012,Le Touquet,Accord-cadre,"Accord-cadre relatif à la fourniture à la pompe de carburants par cartes accréditives, cartes « hors parc » pour la flotte automobile, les utilitaires et les matériels spécifiques  (Gazole, Essence sans plomb 95 et Essence sans plomb 98)",,62520,Code postal,Le Touquet-Paris-Plage,48,2020-07-28,0.0,53168044500024,SIRET,TOTAL,68.20B,92,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.179071,48.89234,oui,.codeCPV manquant
71999,160521155702000,22120001700012160521155702000,22120001700012,Conseil Départemental de l'Aveyron,Accord-cadre,Marché concernant l’Abonnement à la plateforme « ActeurFSE »,,012,Code département,Aveyron,36,2020-11-02,102960.0,39839450200031,SIRET,AATLANTIDE,58.29B,38,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.79572,45.213654,oui,.codeCPV manquant
73193,20202020F1882700,1938191250001720202020F1882700,19381912500017,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - INSTITUT POLYTECHNIQUE DE GRENOBLE",Accord-cadre,"Fourniture et maintenance des extincteurs portatifs et des douches de sécurité portatives, maintenance des Robinets d'Incendie Armés (RIA) et des colonnes sèches de l’Institut polytechnique de Grenoble",,38,Code département,(38) Isère,49,2020-11-06,160000.0,35327106700087,SIRET,EUROFEU SERVICES,47.59B,28,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.03127,48.557374,oui,.codeCPV manquant
74141,2020151025496300,130001902003732020151025496300,13000190200373,Ministère des armées - Etablissement du service d'infrastructure de la défense de Metz - ESID Metz,Marché,MAROLLES (51) – Etablissement de Ravitaillement Sanitaire des Armées (ERSA) – Mise en sécurité incendie des bâtiments 005/006/0017 - 1 Gros œuvre,,51,Code département,(51) Marne,5,2020-11-04,29996.01,30176544200027,SIRET,ETABLISSEMENTS THIRIOT,41.20B,51,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.591929,48.697752,oui,.codeCPV manquant
80073,160274778189300,24120056700063160274778189300,24120056700063,Communauté de communes MILLAU GRANDS CAUSSES,,Elaboration de plans de déplacements inter-entreprises et scolaires sur le territoire de Millau Grands Causses - Lot -2 : Lot 2 : Plans de mobilité scolaire – Phase expérimentale sur trois écoles élémentaires millavoises,,12100,Code postal,Millau,34,2020-10-14,29850.0,40225042700067,SIRET,INDDIGO,70.22Z,31,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.386518,43.564151,oui,.codeCPV manquant
81392,20202020S1583700,6920415850053420202020S1583700,69204158500534,Ministère de la Culture - Musée du quai Branly,Accord-cadre,"La présente consultation a pour objet de confier au titulaire des prestations de participation à l’évaluation des fonds et des collections et de mise en œuvre d’interventions de conservation-restauration des documents imprimés, réalisées dans les locaux d",,75,Code département,(75) Paris,48,2020-10-12,125000.0,82865533200017,SIRET,ATELIER CORALIE BARBE,91.02Z,75,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.351677,48.82944,oui,.codeCPV manquant
82939,2020151027294200,110043015000122020151027294200,11004301500012,"Ministère de l'éducation nationale et de la jeunesse et Ministère de l'enseignement supérieur, de la recherche et de l'innovation - SAAM- Mission des achats",Marché,Mission de maîtrise d’œuvre pour des travaux de mise en conformité des systèmes de sécurité incendie dans différents bâtiments parisiens de l’administration centrale du ministère chargé de l'éducation nationale et de la jeunesse.,,75,Code département,(75) Paris,36,2020-10-05,56015.0,38852584200075,SIRET,ALTERNET,71.12B,75,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.353478,48.832778,oui,.codeCPV manquant
83369,2020130015864600,130015357000102020130015864600,13001535700010,Ministère des armées - Plate-forme commissariat Est,Accord-cadre,"Entretien des espaces verts et des aires aménagées, ainsi que déneigement des voies d'accès et des parkings, au profit des sites de Belfort",,90,Code département,(90) Territoire-de-Belfort,48,2020-10-02,680000.0,32740819100036,SIRET,SCOP ESPACES VERTS,81.30Z,67,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,7.724931,48.481754,oui,.codeCPV manquant
83370,2020130015871400,130015357000102020130015871400,13001535700010,Ministère des armées - Plate-forme commissariat Est,Accord-cadre,"PROG_2020_ENTRETIEN DES ESPACES VERTS ET AIRES AMENAGEES DES FORMATIONS MILITAIRES DES GSBDD DE BELFORT ET DE VERDUN - Entretien des espaces verts et des aires aménagées, ainsi que déneigement des voies d'accès et des parkings, au profit du site d'Étain.",,55,Code département,(55) Meuse,48,2020-10-02,600000.0,50925643400028,SIRET,TECHNIGAZON,81.30Z,54,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.111956,48.888196,oui,.codeCPV manquant
83371,2020130015878000,130015357000102020130015878000,13001535700010,Ministère des armées - Plate-forme commissariat Est,Accord-cadre,PROG_2020_ENTRETIEN DES ESPACES VERTS ET AIRES AMENAGEES DES FORMATIONS MILITAIRES DES GSBDD DE BELFORT ET DE VERDUN - Entretien des espaces verts et des aires aménagées au profit des sites de Verdun.,,55,Code département,(55) Meuse,48,2020-10-02,200000.0,33658024600070,SIRET,EDIVERT,81.30Z,51,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.98542,49.244882,oui,.codeCPV manquant
84086,160155742105100,28340049700022160155742105100,28340049700022,SDIS 34 de l'Hérault,Marché,Conception et travaux pour l’installation de générateurs photovoltaïques sur toiture et sur ombrières sur le site de la D.D.S.I.S 34,,34570,Code postal,Vailhauquès,30,2020-01-21,490049.0,49463987500025,SIRET,eco syst,43.22B,30,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.289673,43.775327,oui,.codeCPV manquant
84087,160155742105100,28340049700022160155742105100,28340049700022,SDIS 34 de l'Hérault,Marché,Conception et travaux pour l’installation de générateurs photovoltaïques sur toiture et sur ombrières sur le site de la D.D.S.I.S 34,,34570,Code postal,Vailhauquès,30,2020-01-21,490049.0,49463987500025,SIRET,eco syst,43.22B,30,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.289673,43.775327,oui,.codeCPV manquant
85376,2020160005881100,130009012000192020160005881100,13000901200019,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Régionale Environnement, Aménagement et Logement Bourgogne-Franche-Comté",Marché,Mission de Coordination en matière de Sécurité et de Protection de la Santé des travailleurs en phase conception et réalisation pour la sécurisation et l'aménagement à 2 x 2 voies de la RCEA RN70 entre Blanzy et Génelard (71).,,71,Code département,(71) Saône-et-Loire,120,2020-09-25,65160.0,40144985500440,SIRET,QUALICONSULT,,,,,,,,,,,oui,.codeCPV manquant
87811,20202020S1328800,1300153570001020202020S1328800,13001535700010,Ministère des armées - Plate-forme commissariat Est,Accord-cadre,ACCORD-CADRE : GARDIENNAGE & SURVEILLANCE DES EMPRISES LIBEREES AU PROFIT DES BdD RATTACHEES A LA PFC EST - BdD : BELFORT / BESANCON / EPINAL- LUXEUIL.,,95,Code département,(95) Val-d'Oise,48,2020-09-16,0.0,57205383300026,SIRET,ENTREPRISE GUY CHALLANCIN,,,,,,,,,,,oui,.codeCPV manquant
91159,2020100014784300,130001902001672020100014784300,13000190200167,Ministère des armées - Etablissement du Service d'infrastructure de la défense d'Ile de France - ESID Ile de France,Marché,PARIS (75) – ECOLE MILITAIRE – Bâtiment 11 – Réhabilitation du rez-de-chaussée et regroupement des bureaux de l’Institut des Hautes Etudes de la Défense Nationale (IHEDN) - 2 - Menuiseries,,75,Code département,(75) Paris,10,2020-09-03,350948.07,40848627200045,SIRET,E.T.M.B. ENTREPRISE MENUISERIE BATIMENT,41.20B,95,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.193714,48.95321,oui,.codeCPV manquant