rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
71546,2020151036300900,130001902001672020151036300900,13000190200167,Ministère des armées - Etablissement du Service d'infrastructure de la défense d'Ile de France - ESID Ile de France,Marché,Rénovation du bâtiment 040 du lycée militaire situé à Saint-Cyr-l’Ecole (78) - lot 1 : Etanchéité,45000000,78,Code département,(78) Yvelines,18,2020-11-13,149748.7,turkiyem4200001,HORS_UE,PROS ETANCHEITE,,,,,,,,,,,oui,
97172,2020100014712300,130019540000252020100014712300,13001954000025,"Ministère de la Transition Écologique et Solidaire, Ministère de la Cohésion des Territoires - Secrétariat Général",Marché,Opération de réhabilitation du bâtiment 4. LOT 3: Couverture et étanchéité - Couverture et étanchéité,45261000,75,Code département,(75) Paris,12,2020-08-07,128738.18,turkiyem4200001,HORS_UE,PROS ETANCHEITE,,,,,,,,,,,oui,
257293,20192019T1029400,1800600300211720192019T1029400,18006003002117,Ministère de la Transition écologique et solidaire - Ministère de la Cohésion des Territoires - M...,Marché,"La consultation concerne la Réfection de l'étanchéité des toitures du bâtiment de Météo France : Centre Météorologique de ROISSY, zone technique, 6 rue du Moulin, BP28222, 95712 ROISSY Cedex",45261420,95,Code département,(95) Val-d'Oise,4,2019-05-13,57175.0,turkiyem4200001,,PROS ETANCHEITE,,,,,,,,,,,oui,
264943,2019150934499800,130021983000152019150934499800,13002198300015,Ministère de l'Intérieur - Gendarmerie Nationale - COMSOPGN - Le Blanc,Marché,Réfection complète et la mise aux normes sécuritaire de la toiture terrasse du cercle-mixte (bâtiment 026) - à VERSAILLES SATORY (78).,45261200,78,Code département,(78) Yvelines,4,2019-04-09,77486.0,turkiyem4200001,,PROS ETANCHEITE,,,,,,,,,,,oui,
275611,20192019S0592600,2675004520001120192019S0592600,26750045200011,ASSISTANCE PUBLIQUE - HOPITAUX DE PARIS,Marché,"La présente consultation porte sur une « prestation de frappe de comptes rendus médicaux », nécessaire aux besoins du Groupe hospitalier Hôpitaux Universitaires Paris Ile-de-France Ouest de l’Assistance Publique-Hôpitaux de Paris. -",79550000,75,Code département,(75) Paris,24,2019-02-22,43898.96,simplify00001,,SIMPLIFY,,,,,,,,,,,oui,
210476,20192019T1846400,1300183510001020192019T1846400,13001835100010,UNIVERSITE DE BORDEAUX,Marché,La présente consultation a pour objet les travaux d’aménagement des locaux RHOBAN et de la plateforme 3D immersive - R+2 du bâtiment 10A de l’IUT de Gradignan. - Électricité courants forts et faibles,45311200,33,Code département,(33) Gironde,3,2019-09-13,66470.5,sertelec aquitaine,HORS_UE,SERTELEC AQUITAINE,,,,,,,,,,,oui,
125961,2020130015406700,173301201002112020130015406700,17330120100211,Direction interrégionale des services pénitentiaires de Bordeaux,Marché subséquent,Maintenance préventive et corrective des installations de téléphonie fixe et autocommutateurs des services et établissements publics de l'Etat en région Nouvelle-Aquitaine - Nouvelle-Aquitaine - Systèmes en réseau en environnement MITEL,50330000,33,Code département,(33) Gironde,36,2020-04-16,8980.0,sdouma@groupe-scop,HORS_UE,SCOPELEC,,,,,,,,,,,oui,
277696,20192019T0559000,2614009310001820192019T0559000,26140093100018,CHRU CAEN,Marché,Travaux de ravalement pour la réhabilitation et d’extension des locaux du Centre d’Accueil et d’Accompagnement à la Réduction des risques des Usagers de Drogues (CAARUD) de l’EPSM de Caen -,45454000,14,Code département,(14) Calvados,12,2019-02-12,13500.0,sas.ofacade@gmail.,HORS_UE,OFACADE,,,,,,,,,,,oui,
99098,20202021F0002400,2606007050004020202021F0002400,26060070500040,CHU NICE,Accord-cadre,FOURN DE DISPOSITIFS MEDICAUX STERILES COMPLEMENT CARDIOVASCULAIRE ET OPHTALMOLOGIE 2020 LOT 2,33111710,06,Code département,(06) Alpes-Maritimes,26,2020-07-31,40995.0,rsin8135031271,HORS_UE,ASAHI INTECC CO,,,,,,,,,,,oui,
171978,2019bc2uFZ-C7r00,180046260000142019bc2uFZ-C7r00,18004626000014,ETBT du Château de Versailles,Marché,"19F070-PRESTATIONS DE SCENOGRAPHIE POUR UNE EXPOSITION TEMPORAIRE AU CHATEAU DE VERSAILLES / EXPOSITION ""HYACINTHE RIGAUD (1659-1743) OU LE PORTRAIT SOLEIL""",92521100,78,Code département,Yvelines,24,2019-12-16,90000.0,pzzmsm69a26l736t,TVA_INTRACOMMUNAUTAIRE,MASSIMO PIZZI GASPARON,,,,,,,,,,,oui,
121584,20202020F0653900,2625017600001720202020F0653900,26250176000017,CHU BESANCON,Accord-cadre,"Fourniture de cafés solubles, thés, tisanes, chocolats, laits en poudre pour le groupement de commandes alimentaire dont le CHU de Besançon est coordonnateur suite à la déclaration sans suite de la consultation n°2019-34",15860000,25,Code département,(25) Doubs,34,2020-05-11,888010.0,patouillet00001,HORS_UE,Ets PATOUILLET,,,,,,,,,,,oui,
145111,20202020F0284500,1800890130459520202020F0284500,18008901304595,CNRS Délégation Alpes,Marché,"La présente consultation a pour objet la fourniture, l’installation et la mise en service d’une caméra à détection d’électrons directe et rapide, à installer dans un TEM Titan Ultimate de marque FEI/Thermo Fischer, présent à la PFNC du CEA/Grenoble.",38000000,38,Code département,(38) Isère,4,2020-02-18,151842.0,olivia@quantumdete,HORS_UE,Quantum Detectors Ltd,,,,,,,,,,,oui,
545,20212021T01567,2175000160001920212021T01567,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,"SA4 ACBC TX VEGETAL. EQUIPTS 8À10,16À20,77,78,93,95 LOT6",45261420,75056,Code commune,PARIS,49,2021-04-20,22200009.99,null,,TERIDEAL-AGRIGEX/ETANCHECO,,,,,,,,,,,oui,
2750,20212020T00006,2175000160001920212020T00006,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 - TRAVAUX DE GENIE CIVIL - LOT2,45232400,75056,Code commune,PARIS,28,2021-01-18,1224732.3,null,,EHTP/TPU/NGE FONDATIONS,,,,,,,,,,,oui,
2788,20212021T01583,2175000160001920212021T01583,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3-TVX AMENAGEMENT VEGETALISATION BD BOURDON PARIS 4EME,45112710,75056,Code commune,PARIS,7,2021-04-06,421689.85,null,,TERIDEAL SEGEX/TERIDEAL MABILLON/,,,,,,,,,,,oui,
11083,20212021T00251,2175000160001920212021T00251,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché subséquent,SA3 MS M.E.T. RENOVATION PONT CARROUSEL/TOURNELLE/NATION,71335000,75056,Code commune,PARIS,14,2021-02-01,89561.0,null,,INFRANEO STRUCTURE & REHABILITAT./,,,,,,,,,,,oui,
16798,20202020S07142,2175000160001920202020S07142,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3_PRESTATIONS ÉLAGAGE DES ARBRES LOT2_8È;9È;10È;16È;17È+18,77211400,75056,Code commune,PARIS,48,2020-12-16,332594.99,null,,TERI MABILLON/TERIEDFSA,,,,,,,,,,,oui,
16815,20212020T07773,2175000160001920212020T07773,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,"SA3.TRVX REPARAT°AMELIORAT°EP,PARCS & JARDINS LOT 3",50500000,75056,Code commune,PARIS,49,2021-01-11,1740009.99,null,,TERIDEAL SEGEX ENERGIES/,,,,,,,,,,,oui,
34782,20201370090072,2175000160001920201370090072,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,CONCEPTION/RÉALISATION PROTOTYPES RUES AUX ÉCOLES 14-20ÈME,79311100,75056,Code commune,PARIS,13,2020-12-29,86070.0,null,,SONIA LAVADINHO BFLUID RECH.ET EXP.,,,,,,,,,,,oui,
34793,20202020T05739,2175000160001920202020T05739,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 TVX PROLONGEMENT TRAMWAY T3 PTE D'ASNIERES PTE DAUPHINE,45233120,75056,Code commune,PARIS,38,2020-10-26,18306704.67,null,,EUROVIA/EJL/VALENTIN,,,,,,,,,,,oui,
35192,20212021S0000400,2000537260002820212021S0000400,20005372600028,Région Bourgogne-Franche-Comté,Marché,"Prestations d'édition, d'impression et de commercialisation d'ouvrages pour les besoins de la Région Bourgogne-Franche-Comté - Lot unique",79970000,21,Code département,(21) Côte-d'Or,48,2021-02-02,205000.0,null,SIRET,sILVANA eDITORIALE SA,,,,,,,,,,,oui,.titulaires.id est trop court
43692,20212021T0000200,2471005890009920212021T0000200,24710058900099,CA Le Grand Chalon,Marché,Travaux de remplacement des roues du toit mobile du bassin de 50 mètres de l’Espace Nautique,45212000,71,Code département,(71) Saône-et-Loire,4,2021-01-14,51607.0,null,SIRET,BC MAINTENANCE EQUIPEMENTS MOBILES,,,,,,,,,,,oui,.titulaires.id est trop court
49317,20212020T0002000,2000703080001620212020T0002000,20007030800016,"Communauté d'Agglomération ""Mâconnais Beaujolais Agglomération""",Accord-cadre,"Travaux d'entretien, de rénovation et travaux structurants sur le patrimoine de Mâconnais Beaujolais Agglomération - Stores",45421143,71,Code département,(71) Saône-et-Loire,48,2021-01-04,35000.0,null,SIRET,CONFORT GLASS,,,,,,,,,,,oui,.titulaires.id est trop court
53045,20202020T05738,2175000160001920202020T05738,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 AMENAGT ESPACES VERTS TRAMWAY T3 PTE ASNIERES PTE DAUPHI,77310000,75056,Code commune,PARIS,74,2020-10-26,2639912.31,null,,TERIDEAL AGRIGEX/LACHAUX PAYSAGE,,,,,,,,,,,oui,
57344,20202021S0184900,1300050100002520202021S0184900,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Marché subséquent,Fourniture de services numériques pour les parcours de santé et leur coordination dans la sphère sanitaire et médico-sociale  - Lot 2 Assistance à la maitrise d'ouvrage nécessaire à la mise en œuvre des solutions - MS L202 (Martinique),72000000,MQ,Code département,MARTINIQUE,48,2020-12-15,500000.0,null,SIRET,EASIS E-HEALTH,,,,,,,,,,,oui,.titulaires.id est trop court
58516,20202020S0000800,2177028440001020202020S0000800,21770284400010,Ville de Meaux,Marché,Location de matériels pour la mise en place d'une patinoire provisoire,37416000,77,Code département,(77) Seine-et-Marne,6,2020-12-14,56515.0,null,SIRET,ABAC LOCATION,,,,,,,,,,,oui,.titulaires.id est trop court
62616,20202020S0004900,2000537260002820202020S0004900,20005372600028,Région Bourgogne-Franche-Comté,Marché,"Prestation de conception graphique, de traduction, d'édition, d'impression, commercialisation d'un livre guide du château de Châteauneuf pour les besoins de la région Bourgogne Franche-Comté",79970000,21,Code département,(21) Côte-d'Or,48,2020-12-04,89999.0,null,SIRET,Editions Snoeck,,,,,,,,,,,oui,.titulaires.id est trop court
67255,20202020F0750900,1300050100002520202020F0750900,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Accord-cadre,"Fourniture, installation, mise en service et maintenance de solutions globales de gestion de la dosimétrie et de la radioprotection patient et travailleur - Equipements de protection individuelle en radioprotection",38500000,92,Code département,(92) Hauts-de-Seine,48,2020-11-24,1200000.0,null,SIRET,SURG EQUIP T/A AmRay Medical,,,,,,,,,,,oui,.titulaires.id est trop court
68816,20202020S05943,2175000160001920202020S05943,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,"SA1.MAINTEN CURATIVE , EVOLUTIVE, SUPPORT , ASSISTANCE  EOS",72267100,75056,Code commune,PARIS,73,2020-11-04,277500.0,null,,ROCKET SOFTWARE SWITZERLAND SA,,,,,,,,,,,oui,
70175,20202020F0730200,1300050100002520202020F0730200,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Accord-cadre,"Le présent accord-cadre a pour objet de permettre au Resah, agissant en tant que centrale d'achat au sens de l'article L2113-2-1° du Code, d'acquérir par l'émission de bons de commandes des automates de préparations de chimiothérapie notamment de pr",33100000,75,Code département,(75) Paris,48,2020-11-17,3000000.0,null,SIRET,AEA SRL,,,,,,,,,,,oui,.titulaires.id est trop court
72137,20202020F0876000,1300050100002520202020F0876000,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Accord-cadre,"SAD 2020-023 Fourniture de dispositifs médicaux stériles (DMS), de dispositifs médicaux non stériles (DMNS) et autres consommables  MSP01 Fourniture de Désinfectants, produits d'Hygiène et Consommables de Stérilisation",33000000,75,Code département,(75) Paris,48,2020-11-10,5971395.0,null,SIRET,GETINGE FRANCE,,,,,,,,,,,oui,.titulaires.id est trop court
72391,20202020F0018000,2221000180001920202020F0018000,22210001800019,Conseil départemental de Côte d'Or,Accord-cadre,Acquisition et transport de sel de déneigement utilisé pour le déneigement et le déverglaçage des routes du département de la Côte d'Or.,15872400,21,Code département,(21) Côte-d'Or,48,2020-11-10,2666667.0,null,SIRET,ROCK,,,,,,,,,,,oui,.titulaires.id est trop court
74410,20202020S0691000,2493000880002120202020S0691000,24930008800021,Etablissement public territorial Plaine Commune,Marché,Restauration collective pour le compte des Services mutualisés de la Lecture Publique de l’Etablissement Public Territorial Plaine Commune - relance après infructuosité,55510000,93,Code département,(93) Seine-Saint-Denis,36,2020-11-04,53000.0,null,SIRET,SODEXO,,,,,,,,,,,oui,.titulaires.id est trop court
74482,20202020F0005700,2821005440004220202020F0005700,28210054400042,Service départemental d'incendie et de secours,Accord-cadre,"Acquisition d'appareils de mesure pour le SDIS 21 - Lot n° 2 : détecteurs portables multigaz, accessoires et pièes détachées",38540000,21,Code département,(21) Côte-d'Or,38,2020-11-04,160000.0,null,SIRET,BE ATEX SARL,,,,,,,,,,,oui,.titulaires.id est trop court
75641,20202020S06445,2175000160001920202020S06445,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,MAINTENANCE PLUG-IN STRATALIS,72000000,75056,Code commune,PARIS,48,2020-10-21,40000.0,null,,STRATALIS LTD,,,,,,,,,,,oui,
75906,20202020F0676400,2000580140001620202020F0676400,20005801400016,Etablissement Public Territorial Grand-Orly Seine Bièvre,Accord-cadre,La présente consultation concerne la fourniture de composteurs et de lombricomposteurs -  - Fourniture de composteurs en plastiques et de bioseaux,39234000,91,Code département,(91) Essonne,15,2020-10-29,15000.0,null,SIRET,AGEC,,,,,,,,,,,oui,.titulaires.id est trop court
78833,20202020S0643800,1300050100002520202020S0643800,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Marché subséquent,"LOT 1 - Prestations d’assistance à maîtrise d’ouvrage (""AMOA Nord Est"") pour le CNAV",72000000,75,Code département,(75) Paris,24,2020-10-19,60950.0,null,SIRET,CG2 CONSEIL,,,,,,,,,,,oui,.titulaires.id est trop court
79323,20202020S0639800,1300050100002520202020S0639800,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Marché subséquent,"LOT 1 - Prestations d’assistance à maîtrise d’ouvrage (""AMOA Nord Es"") pour la CNAF",72000000,75,Code département,(75) Paris,24,2020-10-16,69000.0,null,SIRET,CG2 CONSEIL,,,,,,,,,,,oui,.titulaires.id est trop court
79574,20202020F04592,2175000160001920202020F04592,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA2-ACBC/FOURNITURE DE CONTENEURS MARITIMES 1E VOYAGE,44619000,75056,Code commune,PARIS,49,2020-09-24,210000.0,null,,ENTREPRISE BORAINE MECANIQUE,,,,,,,,,,,oui,
81638,20202020S04892,2175000160001920202020S04892,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 DISPOSITIF-TEST COVOITURAGE SUR PERIPH MULTIATTRIBUTAIRE,34972000,75056,Code commune,PARIS,19,2020-08-26,112551.31,null,,SDEL/CEGELEC/CYCLOPE,,,,,,,,,,,oui,
82207,20202020S0606500,1300050100002520202020S0606500,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Marché subséquent,LOT 3 - Prestations d’assistance à maîtrise d’ouvrage (« AMOA Sud ») - pour le GHT de Navarre,72000000,64,Code département,(64) Pyrénées-Atlantiques,24,2020-10-07,54750.0,null,SIRET,CG2 CONSEIL,,,,,,,,,,,oui,.titulaires.id est trop court
83483,20201320000558,2175000160001920201320000558,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,TRAVAUX DE RESTAURATION SOUFFLETS GRAND ORGUE ST EUSTACHE,37311300,75056,Code commune,PARIS,25,2020-09-02,150000.0,null,,VAN DEN HEUVEL,,,,,,,,,,,oui,
83488,20201320010637,2175000160001920201320010637,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4_ENTRETIEN ET LA RESTAURATION _LOT N°5 - MOBILIERS,92522200,75056,Code commune,PARIS,49,2020-06-26,156720.0,null,,ELIE /LP3 /CAROLINA HALL/,,,,,,,,,,,oui,
83489,20201320010637,2175000160001920201320010637,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4_ENTRETIEN ET LA RESTAURATION _LOT N°5 - MOBILIERS,92522200,75056,Code commune,PARIS,49,2020-06-26,156720.0,null,,SYLVAIN LUCCHETTA RPM/ANNE JACQUIN,,,,,,,,,,,oui,
83518,20202020T05112,2175000160001920202020T05112,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 _ TRAVAUX D'AMÉNAGEMENT D'ESPACES VERTS _ LOT2,45112710,75056,Code commune,PARIS,10,2020-09-03,122171.83,null,,TERIDEAL - MABILLON/,,,,,,,,,,,oui,
85476,20202020F0004200,2171007670001120202020F0004200,21710076700011,Commune de Chalon-sur-Saône,Accord-cadre,Fourniture de vêtements de travail et d’équipements de protection individuelle (EPI) - Equipements de sport et de confort,18000000,71,Code département,(71) Saône-et-Loire,48,2020-09-25,13506.0,null,SIRET,POKEE SPORT PUBLICITE,,,,,,,,,,,oui,.titulaires.id est trop court
92100,20202020F0011600,2271000130068820202020F0011600,22710001300688,Département de Saône et Loire,Accord-cadre,Fourniture de sel de déneigement pour la viabilité hivernale sur les routes - départementales 202020AC035AP,34927100,71,Code département,(71) Saône-et-Loire,46,2020-09-01,151500.0,null,SIRET,ROCK,,,,,,,,,,,oui,.titulaires.id est trop court
94327,20201120014042,2175000160001920201120014042,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA2_PRÉLÈVEMENTS + ANALYSES MÉDICALES CORONAVIRUS SARS-COV-2,85148000,75056,Code commune,PARIS,5,2020-07-08,4000000.99,null,,BIOLAM LCD/BPO BIOEPINE,,,,,,,,,,,oui,
94332,20201320000176,2175000160001920201320000176,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA2 BIBLIOTHEQUES LIVRES NON SCOLAIRES JEUNESSE LOT2 MULTIAT,22113000,75056,Code commune,PARIS,49,2020-06-15,2937320.99,null,,DECITRE/ FURET DU NORD,,,,,,,,,,,oui,
94334,20201370000407,2175000160001920201370000407,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3-TVX VOIRIE + INFRA. PROLONGEMENT TRAMWAY T3 16ÈM Á 17ÈME,45233120,75056,Code commune,PARIS,49,2020-06-26,26867885.25,null,,JEAN LEFEVRE IDF/EUROVIA IDF/,,,,,,,,,,,oui,
95598,20206000000007,2000547810002220206000000007,20005478100022,METROPOLE DU GRAND PARIS,Marché,MGP DECONSTRUCTION/DESAMIANTAGE SITE LANDRY PLAINE SAULNIER,45262660,11,Code région,PARIS,19,2020-03-03,17855566.75,null,,CARDEM/EDD/ECOLEX/MRF,,,,,,,,,,,oui,
95599,20206000000017,2000547810002220206000000017,20005478100022,METROPOLE DU GRAND PARIS,Marché subséquent,SA1-  MOE ESPACES EXTERIEURS ZAC PLAINE SAULNIER,71400000,11,Code région,PARIS,13,2020-06-15,68600.0,null,,EMPREINTE/SATHY/IGREC INGENIERIE/,,,,,,,,,,,oui,
95653,20201060036400,2175000160001920201060036400,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Accord-cadre,SA2 AC A MS MULTIATTRIB.POUR SPECTACLES PYROTECHNIQUES VDP,79952000,75056,Code commune,PARIS,48,2020-05-18,583321.01,null,,PARENTE FIREWORKS,,,,,,,,,,,oui,
95657,20201060036400,2175000160001920201060036400,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Accord-cadre,SA2 AC A MS MULTIATTRIB.POUR SPECTACLES PYROTECHNIQUES VDP,79952000,75056,Code commune,PARIS,48,2020-05-18,583321.01,null,,ARTEVENTIA/PARENTE FIREWORKS,,,,,,,,,,,oui,
95660,20201080000409,2175000160001920201080000409,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Accord-cadre,SA4_ACBC-MA/ TVX_INSTALLATION ÉQUIPEMENTS DE SURETÉ V.PARIS,45312200,75056,Code commune,PARIS,49,2020-06-17,5200000.0,null,,ITQ CORP/ERIS SAS,,,,,,,,,,,oui,
95662,20201120014040,2175000160001920201120014040,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA1 FOURNITURE MASQUES CHRIRURGICAUX URGENCE IMPERIEUSE,18143000,75056,Code commune,PARIS,5,2020-05-13,4575300.0,null,,LUNAJETS,,,,,,,,,,,oui,
95668,20201120014043,2175000160001920201120014043,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3-ETUDE DES POLLUTIONS ISSUES DES SOLS À PARIS ET EN IDF,71351500,75056,Code commune,PARIS,49,2020-06-30,39246467.99,null,,OMNIUM GENERAL D’INGENIERIE/,,,,,,,,,,,oui,
95669,20201120014046,2175000160001920201120014046,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA1-FOURNITURE GANTS MASQUES COMBINAISONS-URGENCE IMPERIEUSE,18143000,75056,Code commune,PARIS,1,2020-06-10,4660400.0,null,,LUNAJETS,,,,,,,,,,,oui,
95672,20201130020170,2175000160001920201130020170,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,"SA1 FOURNITURE MASQUES 3 PLIS DIT ""CHIRURGICAUX""",18143000,75056,Code commune,PARIS,5,2020-05-14,1029000.0,null,,RETAIL D SIGN FATORY LIMITED,,,,,,,,,,,oui,
95683,20201320000190,2175000160001920201320000190,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA2 BIBLIOTHEQUES LIVRES LITTERATURE JEUNESSE LOT6 MULTIATT,22113000,75056,Code commune,PARIS,49,2020-06-16,1200009.99,null,,DECITRE/FURET DU NORD,,,,,,,,,,,oui,
95689,20201380000430,2175000160001920201380000430,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4 CREATION BASSIN STOCKAGE EAUX AUSTERLITZ - LOT1 MIXTE,45232454,75056,Code commune,PARIS,49,2020-06-29,74311470.36,null,,URB/TVX/SADE/SOLETANCH/BESSAC/SEFI,,,,,,,,,,,oui,
95692,20201410000477,2175000160001920201410000477,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,RÉFECTION SIÈGES PARIS ANIM PLACE DES FÊTES,45454100,75056,Code commune,PARIS,5,2020-06-16,31257.0,null,,JEZET,,,,,,,,,,,oui,
95696,20202020T03017,2175000160001920202020T03017,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché subséquent,SA3_TVX REHABILITATION COLLECTEUR CLICHY AV. PTE DE CLICHY,45232410,75056,Code commune,PARIS,11,2020-06-08,1247613.0,null,,NOUVETRA SAS/SERPOL/ALBERTAZZI,,,,,,,,,,,oui,
95698,20202020T03614,2175000160001920202020T03614,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché subséquent,TRAVAUX TRANSFORMATION EN COUR OASIS EE 19 PASS RÉCOLLETS,45233220,75056,Code commune,PARIS,5,2020-06-24,309897.43,null,,SNTPP/LA MODERNE,,,,,,,,,,,oui,
96538,20202020T0011200,2000537260002820202020T0011200,20005372600028,Région Bourgogne-Franche-Comté,Marché,RÉHABILITATION DE L’INFIRMERIE  - Plomberie - Chauffage,45000000,25,Code département,(25) Doubs,7,2020-08-11,68000.0,null,SIRET,SAS VOEGTLIN,,,,,,,,,,,oui,.titulaires.id est trop court
98549,20202020S0470300,1300050100002520202020S0470300,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Marché subséquent,LOT 3 - Prestations d’assistance à maîtrise d’ouvrage (« AMOA Sud ») - pour l'institut universitaire du Cancer de Toulouse,72000000,40,Code département,(40) Landes,24,2020-08-03,57000.0,null,SIRET,CG2 CONSEIL,,,,,,,,,,,oui,.titulaires.id est trop court
100955,20202020F0002900,2000537260002820202020F0002900,20005372600028,Région Bourgogne-Franche-Comté,Marché,Equipement Plastiques et Composite  pour les lycées de Bourgogne Franche-Comté - LOT 01 : PRESSE A INJECTER ELECTRIQUE HORIZONTAL DE 160T  - LOT 02 : PRESSE A INJECTER ELECTRIQUE HORIZONTAL DE 50T  -  - Presse à injecter électrique horizontal de 160T,42611000,89,Code département,(89) Yonne,6,2020-07-24,123836.44,null,SIRET,FARPI-FRANCE,,,,,,,,,,,oui,.titulaires.id est trop court
110151,20202020S0372200,1300050100002520202020S0372200,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Marché subséquent,"LOT 1 - Prestations d’assistance à maîtrise d’ouvrage (""AMOA Nord Est"") pour la CNAF",72000000,75,Code département,(75) Paris,24,2020-06-23,69000.0,null,SIRET,CG2 CONSEIL,,,,,,,,,,,oui,.titulaires.id est trop court
112194,20202020S0369000,2291022800001820202020S0369000,22910228000018,CD91 - Conseil départemental de l'Essonne,Marché,Prestations de maintenance préventive et curative de l'écran d'affichage vidéo du stade Robert Bobin,50343000,91,Code département,(91) Essonne,48,2020-06-16,37600.0,null,SIRET,BERTELE’ EU Srl,,,,,,,,,,,oui,.titulaires.id est trop court
113686,20202020F0001500,2121029250001420202020F0001500,21210292500014,Commune de Genlis,Marché,FOURNITURE DE FERTILISANTS DES STADES,16141000,21,Code département,(21) Côte-d'Or,48,2020-06-10,84000.0,null,SIRET,NATURALIS,,,,,,,,,,,oui,.titulaires.id est trop court