rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
40151,202020610701,20003001300011202020610701,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements membres du groupement de commande,48,2020-12-21,331810.0,34141531300079,SIRET,SOL FRANCE,20.11Z,95,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.137986,49.040308,oui,
40156,202120611201,20003001300011202120611201,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements membres du groupement de commande,48,2021-01-06,220346.0,34141531300079,SIRET,SOL FRANCE,20.11Z,95,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.137986,49.040308,oui,
40157,202120611301,20003001300011202120611301,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements membres du groupement de commande,48,2021-01-06,1670780.0,34141531300079,SIRET,SOL FRANCE,20.11Z,95,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.137986,49.040308,oui,
40152,202120610800,20003001300011202120610800,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements du groupement de commandes,48,2021-01-18,1099600.0,31086559700077,SIRET,AIR LIQUIDE REUNION,20.11Z,97,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,55.316942,-20.945909,oui,
40153,202120610900,20003001300011202120610900,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements du groupement de commandes,48,2021-01-18,65564.0,31086559700077,SIRET,AIR LIQUIDE REUNION,20.11Z,97,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,55.316942,-20.945909,oui,
40154,202120611000,20003001300011202120611000,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements du groupement de commandes,48,2021-01-20,264828.0,31086559700077,SIRET,AIR LIQUIDE REUNION,20.11Z,97,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,55.316942,-20.945909,oui,
40155,202120611100,20003001300011202120611100,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements du groupement de commandes,48,2021-01-20,400.0,31086559700077,SIRET,AIR LIQUIDE REUNION,20.11Z,97,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,55.316942,-20.945909,oui,
40158,202120611400,20003001300011202120611400,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements du groupement de commandes,48,2021-01-20,2198228.0,31086559700077,SIRET,AIR LIQUIDE REUNION,20.11Z,97,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,55.316942,-20.945909,oui,
40159,202120611501,20003001300011202120611501,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements du groupement de commandes,48,2021-01-18,466352.0,44357144300037,SIRET,SOS Oxygene,70.10Z,06,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.193082,43.719813,oui,
40160,202120611600,20003001300011202120611600,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements du groupement de commandes,48,2021-01-18,235116.0,44357144300037,SIRET,SOS Oxygene,70.10Z,06,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.193082,43.719813,oui,
40161,202120611700,20003001300011202120611700,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements du groupement de commandes,48,2021-01-18,47536.0,44357144300037,SIRET,SOS Oxygene,70.10Z,06,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.193082,43.719813,oui,
40162,202120611800,20003001300011202120611800,20003001300011,CHU Felix Guyon,Accord-cadre,FOURNITURE DE FLUIDES MEDICAUX ET MISE A DISPOSITION DU MATERIEL DE DISTRIBUTION ET DE STOCKAGE,24111500,974,Code département,établissements du groupement de commandes,48,2021-01-20,499788.0,44775165200036,SIRET,SEPRODOM,46.46Z,97,GE,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,55.32961,-20.935033,oui,
153761,2019CIAS1904MA00,267411072002392019CIAS1904MA00,26741107200239,CIAS du Grand Annecy,Accord-cadre,Location entretien de linge,19211100,74000,Code postal,établissements CIAS,48,2019-12-31,1050826.0,33906435400030,SIRET,SDEZ,96.01A,74,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.080236,45.892184,oui,
161442,2019PA23L100,218300473001862019PA23L100,21830047300186,Commune de La Crau,Marché,Numéro de la consultation : 2019PA23 Fournitures scolaires,39162110,83260,Code postal,écoles de la ville de La Crau 83260 LA CRAU,12,2019-11-29,40000.0,65950183700010,SIRET,CHARLEMAGNE,47.61Z,83,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,5.933161,43.124875,oui,
161443,2019PA23L200,218300473001862019PA23L200,21830047300186,Commune de La Crau,Marché,Numéro de la consultation : 2019PA23 Fournitures scolaires,39162110,83260,Code postal,écoles de la ville de La Crau 83260 LA CRAU,12,2019-11-29,30000.0,65950183700010,SIRET,CHARLEMAGNE,47.61Z,83,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,5.933161,43.124875,oui,
221653,201910102200200,21210166100016201910102200200,21210166100016,Chenôve,Marché,Ecole maternelle Gambetta - Travaux de rénovation des sanitaires,45232460,21300,Code postal,école maternelle Gambetta - 2 rue Lamartine - 21300 CHENOVE,24,2019-06-25,8429.51,33242624600044,SIRET,idees21,82.99Z,21,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.013699,47.283351,oui,
221654,201910102200400,21210166100016201910102200400,21210166100016,Chenôve,Marché,Ecole maternelle Gambetta - Travaux de rénovation des sanitaires,45232460,21300,Code postal,école maternelle Gambetta - 2 rue Lamartine - 21300 CHENOVE,24,2019-07-03,5171.0,44829836400028,SIRET,Sarl Boostelec,43.21A,21,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.064311,47.284105,oui,
221655,201910102200500,21210166100016201910102200500,21210166100016,Chenôve,Marché,Ecole maternelle Gambetta - Travaux de rénovation des sanitaires,45232460,21300,Code postal,école maternelle Gambetta - 2 rue Lamartine - 21300 CHENOVE,24,2019-06-28,48838.14,44000030500050,SIRET,INSTALLATION TECHNIQUE GENIE CLIMATIQU,43.22A,21,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,5.018771,47.296051,oui,
221656,201910102200600,21210166100016201910102200600,21210166100016,Chenôve,Marché,Ecole maternelle Gambetta - Travaux de rénovation des sanitaires,45232460,21300,Code postal,école maternelle Gambetta - 2 rue Lamartine - 21300 CHENOVE,24,2019-07-04,10898.21,33242624600044,SIRET,idees21,82.99Z,21,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.013699,47.283351,oui,
221657,201910102200700,21210166100016201910102200700,21210166100016,Chenôve,Marché,Ecole maternelle Gambetta - Travaux de rénovation des sanitaires,45232460,21300,Code postal,école maternelle Gambetta - 2 rue Lamartine - 21300 CHENOVE,24,2019-07-04,10015.54,33242624600044,SIRET,idees21,82.99Z,21,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.013699,47.283351,oui,
242231,20190000PA191100,2159022060001420190000PA191100,21590220600014,Ville de Faches Thumesnil,Marché,Rénovation des peintures intérieures de l'école lamartine,44810000,59155,Code postal,école Lamartine,2,2019-06-12,25528.0,44810653400028,SIRET,TECHNI BAT,43.34Z,62,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.843588,50.436165,oui,
219402,2019M0000500,212602528000112019M0000500,21260252800011,Ville de Portes lès Valence,Marché,Fourniture de combustible bois déchiqueté pour réseau de chaleur du groupe scolaire Joliot Curie à Portes lès Valence (26800),09111400,26800,Code postal,école Joliot Curie,48,2019-07-31,85000.0,42057821300019,SIRET,COTTE,02.20Z,38,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.205989,45.150116,oui,
276559,2018M131000,214203028000112018M131000,21420302800011,Commune de Sorbiers,Marché,Rénovation de l'école Isabelle Pâtissier à Sorbiers (42),45110000,42290,Code postal,école Isabelle Pâtissier,24,2018-10-19,39980.0,389643859,SIRET,CITELUM,,,,,,,,,,,oui,.titulaires.id est trop court
276560,2018M131100,214203028000112018M131100,21420302800011,Commune de Sorbiers,Marché,Rénovation de l'école Isabelle Pâtissier à Sorbiers (42),45110000,42290,Code postal,école Isabelle Pâtissier,24,2018-10-19,73000.0,654500537,SIRET,FERRARD & CIE,,,,,,,,,,,oui,.titulaires.id est trop court
276561,2018M13200,214203028000112018M13200,21420302800011,Commune de Sorbiers,Marché,Rénovation de l'école Isabelle Pâtissier à Sorbiers (42),45110000,42290,Code postal,école Isabelle Pâtissier,24,2018-10-19,38704.06,799374178,SIRET,EIFFAGE CONSTRUCTION LOIRE,,,,,,,,,,,oui,.titulaires.id est trop court
276562,2018M13300,214203028000112018M13300,21420302800011,Commune de Sorbiers,Marché,Rénovation de l'école Isabelle Pâtissier à Sorbiers (42),45110000,42290,Code postal,école Isabelle Pâtissier,24,2018-10-19,68840.2,448658575,SIRET,CHARPENTE MARTIGNIAT,,,,,,,,,,,oui,.titulaires.id est trop court
276563,2018M13400,214203028000112018M13400,21420302800011,Commune de Sorbiers,Marché,Rénovation de l'école Isabelle Pâtissier à Sorbiers (42),45110000,42290,Code postal,école Isabelle Pâtissier,24,2018-10-19,6700.0,319342705,SIRET,SUPER,,,,,,,,,,,oui,.titulaires.id est trop court
276564,2018M13500,214203028000112018M13500,21420302800011,Commune de Sorbiers,Marché,Rénovation de l'école Isabelle Pâtissier à Sorbiers (42),45110000,42290,Code postal,école Isabelle Pâtissier,24,2018-10-19,17735.3,334934403,SIRET,CLOSSUR,,,,,,,,,,,oui,.titulaires.id est trop court
276565,2018M13600,214203028000112018M13600,21420302800011,Commune de Sorbiers,Marché,Rénovation de l'école Isabelle Pâtissier à Sorbiers (42),45110000,42290,Code postal,école Isabelle Pâtissier,24,2018-10-19,90540.3,380512368,SIRET,MENUISERIE GENEVRIER,,,,,,,,,,,oui,.titulaires.id est trop court
276566,2018M13700,214203028000112018M13700,21420302800011,Commune de Sorbiers,Marché,Rénovation de l'école Isabelle Pâtissier à Sorbiers (42),45110000,42290,Code postal,école Isabelle Pâtissier,24,2018-10-19,48838.0,411974264,SIRET,FOREZ DECORS,,,,,,,,,,,oui,.titulaires.id est trop court
276567,2018M13800,214203028000112018M13800,21420302800011,Commune de Sorbiers,Marché,Rénovation de l'école Isabelle Pâtissier à Sorbiers (42),45110000,42290,Code postal,école Isabelle Pâtissier,24,2018-10-19,7655.44,400746202,SIRET,LUMIA CARRELAGES,,,,,,,,,,,oui,.titulaires.id est trop court
276568,2019M201813100,214203028000112019M201813100,21420302800011,Commune de Sorbiers,Marché,Rénovation de l'école Isabelle Pâtissier à Sorbiers (42),45110000,42290,Code postal,école Isabelle Pâtissier,24,2019-01-23,11961.0,52168513100034,SIRET,ADS,39.00Z,63,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.129401,45.788429,oui,
203756,2019201919028400,228500013006582019201919028400,22850001300658,Département de la Vendée,Accord-cadre,Distribution ciblée dans différentes boîtes aux lettres en Vendée et/ou hors Vendée de documents non-adressés<br />,64121100,85000,Code postal,à titre principal en Vendée et à titre secondaire hors Vendée 85000,48,2019-10-01,868548.0,35600000000048,SIRET,LA POSTE SA,53.10Z,75,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.275688,48.83002,oui,
203757,2019201919028400,228500013006582019201919028400,22850001300658,Département de la Vendée,Accord-cadre,Distribution ciblée dans différentes boîtes aux lettres en Vendée et/ou hors Vendée de documents non-adressés<br />,64121100,85000,Code postal,à titre principal en Vendée et à titre secondaire hors Vendée 85000,48,2019-10-01,868548.0,33164801404117,SIRET,MEDIAPOST SAS,73.12Z,69,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.862167,45.76214,oui,
239168,2019K1740U00,216901231000112019K1740U00,21690123100011,Ville de Lyon,Marché subséquent,Migration Selligent CDM9 et modification de l'ergonomie et des fonctionnalités existantes,48822000-6,69123,Code commune,à Lyon - 69000 LYON,11,2019-06-11,88211.0,43362470700017,SIRET,SWORD SA,62.02A,69,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.807589,45.799309,oui,
147404,2020L243400,216901231000112020L243400,21690123100011,Ville de Lyon,Marché,Transport terrestre des instruments Tournée Russie,60100000-9,69123,Code commune,à Lyon,6,2020-02-11,88000.0,DE814464102,TVA,CONCEPTUM LOGISTICS,,,,,,,,,,,oui,
252950,2019K1598U00,216901231000112019K1598U00,21690123100011,Ville de Lyon,Marché subséquent,Transport aller et retour des ?uvres empruntées pour l'exposition Maxwell Alexandre au Musée d'art contemporain de Lyon,60161000-4,69123,Code commune,à Lyon,12,2019-02-18,33240.0,37902817800125,SIRET,ANDRE CHENUE - SA-,49.41A,93,ETI,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.358094,48.905231,oui,
97937,2020L271100,216901231000112020L271100,21690123100011,Ville de Lyon,Marché,Acquisition d'une oeuvre d'Edgard DEGAS,92311000-4,69123,Code commune,à LYON,8,2020-06-23,89775.0,USWMBRADYANDCOINC,HORS-UE,W.M.BRADY AND CO INC,,,,,,,,,,,oui,
457,2021PTCOUDRL1400,200066728000112021PTCOUDRL1400,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 14 ESPACES VERTS - OUVRAGES BOIS ET METAL,45112700-2,14210,Code postal,Évrecy,3,2021-02-15,188959.02,42030789400097,SIRET,VALLOIS,81.30Z,14,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.422597,49.184133,oui,
458,2021PTCOUDRL1400,200066728000112021PTCOUDRL1400,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 14 ESPACES VERTS - OUVRAGES BOIS ET METAL,45112700-2,14210,Code postal,Évrecy,3,2021-02-15,188959.02,40882809300059,SIRET,VALBOIS SAS,16.23Z,76,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,0.44443,49.593724,oui,
69239,2020RUEFOUR-EU00,200066728000112020RUEFOUR-EU00,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,Renouvellement des réseaux d'assainissement des eaux usées sur la rue du four à FONTAINE ETOUPEFOUR,45232410-9,14210,Code postal,Évrecy,3,2020-01-30,203438.7,35132065000119,SIRET,TELEREP FRANCE,43.99A,35,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.725835,48.031749,oui,
69240,2020RUEFOUR-EU00,200066728000112020RUEFOUR-EU00,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,Renouvellement des réseaux d'assainissement des eaux usées sur la rue du four à FONTAINE ETOUPEFOUR,45232410-9,14210,Code postal,Évrecy,3,2020-01-30,203438.7,42856174000112,SIRET,CISE TP,42.21Z,14,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.269543,49.10205,oui,
98920,2020AMEVOIDOUC02,200066728000112020AMEVOIDOUC02,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,Aménagement des voies douces (RD41 et 41B)  FLM-MSO,45234116-2,14210,Code postal,Évrecy,6,2020-03-18,341798.4,43360419600470,SIRET,EIFFAGE ROUTE OUEST ETABLISSEMENT NORM,42.11Z,14,GE,52,Société commerciale,Société en nom collectif,Actif,Active,-0.309997,49.155826,oui,
98921,2020AMEVOIDOUC03,200066728000112020AMEVOIDOUC03,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,Aménagement des voies douces (RD41 et 41B)  FLM-MSO,45234116-2,14210,Code postal,Évrecy,6,2020-03-18,341798.4,43360419600470,SIRET,EIFFAGE ROUTE OUEST ETABLISSEMENT NORM,42.11Z,14,GE,52,Société commerciale,Société en nom collectif,Actif,Active,-0.309997,49.155826,oui,
98922,2020AMEVOIDOUC04,200066728000112020AMEVOIDOUC04,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,Aménagement des voies douces (RD41 et 41B)  FLM-MSO,45234116-2,14210,Code postal,Évrecy,6,2020-03-18,341798.4,43360419600470,SIRET,EIFFAGE ROUTE OUEST ETABLISSEMENT NORM,42.11Z,14,GE,52,Société commerciale,Société en nom collectif,Actif,Active,-0.309997,49.155826,oui,
98923,2020AMEVOIDOUC00,200066728000112020AMEVOIDOUC00,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,Aménagement des voies douces (RD41 et 41B)  FLM-MSO,45234116-2,14210,Code postal,Évrecy,6,2020-03-18,341798.4,43360419600470,SIRET,EIFFAGE ROUTE OUEST ETABLISSEMENT NORM,42.11Z,14,GE,52,Société commerciale,Société en nom collectif,Actif,Active,-0.309997,49.155826,oui,
133909,2019DECHCOLL0200,200066728000112019DECHCOLL0200,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,Marché de conteneurisation et de Collecte des déchets ménagers et assimilés de la Communauté de Communes Vallées de l'Orne et de l'Odon Conteneurisation des ordures ménagères et de la collecte sélective en bacs,34928480-6,14210,Code postal,Évrecy,48,2019-05-22,46272.54,32181911200483,SIRET,ESE FRANCE,22.22Z,71,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.870725,46.82441,oui,
134386,2019PTCOUDRLO401,200066728000112019PTCOUDRLO401,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 4 ETANCHEITE DES TOITURES TERRASSES TOITURE VEGETALISEE,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,149500.0,68204083701703,SIRET,SMAC,43.99A,14,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.332178,49.144525,oui,
134387,2019PTCOUDRLO402,200066728000112019PTCOUDRLO402,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 4 ETANCHEITE DES TOITURES TERRASSES TOITURE VEGETALISEE,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,149500.0,68204083701703,SIRET,SMAC,43.99A,14,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.332178,49.144525,oui,
134388,2019PTCOUDRLO403,200066728000112019PTCOUDRLO403,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 4 ETANCHEITE DES TOITURES TERRASSES TOITURE VEGETALISEE,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,149500.0,68204083701703,SIRET,SMAC,43.99A,14,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.332178,49.144525,oui,
134389,2019PTCOUDRLO400,200066728000112019PTCOUDRLO400,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 4 ETANCHEITE DES TOITURES TERRASSES TOITURE VEGETALISEE,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,149500.0,68204083701703,SIRET,SMAC,43.99A,14,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.332178,49.144525,oui,
134390,2019PTCOUDRLO502,200066728000112019PTCOUDRLO502,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 5 MENUISERIES EXTERIEURES ALUMINUIM METALLERIE,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,189936.0,35179613100016,SIRET,MENUISERIES BARBIER,43.32B,72,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,0.410162,48.184423,oui,
134391,2019PTCOUDRLO500,200066728000112019PTCOUDRLO500,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 5 MENUISERIES EXTERIEURES ALUMINUIM METALLERIE,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,189936.0,35179613100016,SIRET,MENUISERIES BARBIER,43.32B,72,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,0.410162,48.184423,oui,
134392,2019PTCOUDRLO700,200066728000112019PTCOUDRLO700,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 7 AGENCEMENT,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,64925.05,62555012400014,SIRET,LA FRATERNELLE,43.32A,14,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,0.223593,49.132578,oui,
134393,2019PTCOUDRLO800,200066728000112019PTCOUDRLO800,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 8 PLATRERIE SECHE,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,62900.0,83988293300014,SIRET,JBM BAT,43.31Z,14,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.656001,49.085884,oui,
134394,2019PTCOUDRLO900,200066728000112019PTCOUDRLO900,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 9 CARRELAGE FAIENCE CHAPE,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,84875.0,82142766300017,SIRET,DESVAGES REVETEMENTS,43.33Z,14,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,-0.407274,49.117698,oui,
134562,2019PTCOUDRLO301,200066728000112019PTCOUDRLO301,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 3 CHARPENTE OSSATURE BOIS-COUVERTURE BOIS-BARDAGE BOIS,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,204678.71,43895060200047,SIRET,CHANU HD,43.32A,14,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.869783,48.868631,oui,
134563,2019PTCOUDRLO300,200066728000112019PTCOUDRLO300,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 3 CHARPENTE OSSATURE BOIS-COUVERTURE BOIS-BARDAGE BOIS,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,204678.71,43895060200047,SIRET,CHANU HD,43.32A,14,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.869783,48.868631,oui,
136789,2019PTCOUDRL1000,200066728000112019PTCOUDRL1000,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 10 PEINTURE REVETEMENTS DE SOL SOUPLES,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,60540.46,31397713400078,SIRET,PIERRE PEINTURE,43.34Z,50,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,-1.436521,49.055677,oui,
136790,2019PTCOUDRL1101,200066728000112019PTCOUDRL1101,20006672800011,CDC VALLEES DE LORNE ET DE LODON,Marché,CONSTRUCTION DE L'EQUIPEMENT TOURISTIQUE DU PONT DU COUDRAY LOT 11 PLOMBERIE SANITAIRES CHAUFFAGE VENTILATION TOILETTES AUTOMATIQUES,45000000-7,14210,Code postal,Évrecy,17,2019-10-09,194800.0,42128776400011,SIRET,COURTIN,43.22A,14,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.427123,49.166653,oui,