rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
129826,2018AFz6cQk3fp00,000000000000002018AFz6cQk3fp00,00000000000000,Mairie Villepinte,Marché,"Cr�ation de la maquette, mise en page/ex�cution du Document de r�f�rence de l'AFD en version fran�aise et anglaise et traduction en anglais.",79822500,75,Code département,Paris,48,2019-01-24,80373.0,38436218200030,SIRET,Labrador,82.99Z,75,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.323104,48.893942,oui,
129827,2018CbTqIfAozu00,000000000000002018CbTqIfAozu00,00000000000000,Mairie Villepinte,Marché,"Cr�ation de la maquette, mise en page/ex�cution du Document de r�f�rence de l'AFD en version fran�aise et anglaise et traduction en anglais.",79822500,75,Code département,Paris,48,2019-01-24,513670.0,51820625500011,SIRET,Labrador Translations,74.30Z,75,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.323104,48.893942,oui,
129828,20190e-9evHFQf00,0000000000000020190e-9evHFQf00,00000000000000,Mairie Villepinte,Marché subséquent,Prestations d'appui juridique sp�cialis� dans le domaine de l'informatique,79100000,75,Code département,Paris,12,2019-03-14,200000.0,30298068500036,SIRET,White&Case LLP,69.10Z,75,PME,22,Groupement de droit privé non doté de la personnalité morale,Société créée de fait,Actif,Active,2.32928,48.868216,oui,
161810,2018-s_SxZ6PAr00,000000000000002018-s_SxZ6PAr00,00000000000000,Mairie Villepinte,Marché,CONSTRUCTION D'UN RESTAURANT SCOLAIRE A L'�COLE CHARLES P�GUY,45212000,93,Code département,Seine-Saint-Denis,7,2018-01-08,57358.0,70820004300030,SIRET,FERALU,43.32B,93,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.561257,48.956979,oui,
164459,2019adGgyMDZAv00,000000000000002019adGgyMDZAv00,00000000000000,INFOCOM94-March�s Publics,Accord-cadre,"M2019-07-Fourniture, mise en uvre et maintenance d'une plate forme d'analyse d�cisionnelle pour les adh�rents d'INFOCOM'94",72316000,94,Code département,Val-de-Marne,12,2020-01-06,100000.0,83196733600015,SIRET,MANTIC DATA EUROPE,70.10Z,75,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.283569,48.857611,oui,
172730,2019CzCgwxQ_bJ00,000000000000002019CzCgwxQ_bJ00,00000000000000,Mairie Villepinte,Accord-cadre,M2019-06-Lot 1 - Equipement Serveurs et Stockage et sa maintenance,30200000,94,Code département,Val-de-Marne,36,2019-12-16,245000.0,41772755900037,SIRET,DSMI,46.51Z,44,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.498273,47.260021,oui,
172731,2019qDI4K7RxU-00,000000000000002019qDI4K7RxU-00,00000000000000,Mairie Villepinte,Accord-cadre,M2019-06-Lot 2 - Solution de Virtualisation et sa maintenance,48000000,94,Code département,Val-de-Marne,36,2019-12-16,235000.0,41772755900037,SIRET,DSMI,46.51Z,44,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.498273,47.260021,oui,
232266,20197lrA7ilBSw00,0000000000000020197lrA7ilBSw00,00000000000000,Mairie Villepinte,Accord-cadre,"M2019-04-Fourniture, mise en uvre et maintenance d'un syst�me int�gr� de gestion et de suivi du patrimoine pour les adh�rents d'INFOCOM'94",48000000,94,Code département,Val-de-Marne,24,2019-07-03,259640.0,32294252500047,SIRET,AS-TECH Solutions/SBCG Informatique,62.01Z,77,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.809304,48.866122,oui,
267219,20183WC4e9_iEw00,0000000000000020183WC4e9_iEw00,00000000000000,INFOCOM94-March�s Publics,Marché,Maintenance progiciel Symphony,72267000,94,Code département,Val-de-Marne,12,2018-10-16,26250.0,38473368900044,SIRET,sirsi,46.51Z,92,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.265522,48.830183,oui,
143022,2020BESNE200,007180516001352020BESNE200,00718051600135,SEM SONADEV,Marché,"Travaux de viabilisation de terrains à bâtir et d'aménagement d'espace public, sur la tranche 4 de la ZAC Les Hameaux du Parc à BESNE (44160).",45200000,44160,Code postal,ZAC LES HAMEAUX DU PARC 44160 BESNE,36,2020-02-21,180965.27,43408539500078,SIRET,SPIE CityNetworks,42.22Z,44,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.496118,47.27568,oui,
143023,2020BESNE300,007180516001352020BESNE300,00718051600135,SEM SONADEV,Marché,"Travaux de viabilisation de terrains à bâtir et d'aménagement d'espace public, sur la tranche 4 de la ZAC Les Hameaux du Parc à BESNE (44160).",45200000,44160,Code postal,ZAC LES HAMEAUX DU PARC 44160 BESNE,36,2020-02-21,152934.61,80012738300019,SIRET,Pascal Morice Paysage,81.30Z,44,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-2.25073,47.28439,oui,
143024,2020BESNE400,007180516001352020BESNE400,00718051600135,SEM SONADEV,Marché,"Travaux de viabilisation de terrains à bâtir et d'aménagement d'espace public, sur la tranche 4 de la ZAC Les Hameaux du Parc à BESNE (44160).",45200000,44160,Code postal,ZAC LES HAMEAUX DU PARC 44160 BESNE,36,2020-02-21,179935.46,55615017500280,SIRET,PIGEON TP LOIRE ANJOU,43.12A,44,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.191599,47.39566,oui,
143025,2020BESNE00,007180516001352020BESNE00,00718051600135,SEM SONADEV,Marché,"Travaux de viabilisation de terrains à bâtir et d'aménagement d'espace public, sur la tranche 4 de la ZAC Les Hameaux du Parc à BESNE (44160).",45200000,44160,Code postal,ZAC LES HAMEAUX DU PARC 44160 BESNE,36,2020-02-21,393270.72,40203838400226,SIRET,EIFFAGE ROUTE OUEST,42.11Z,44,GE,52,Société commerciale,Société en nom collectif,Fermé,Cessée,-1.191599,47.39566,oui,
217396,2019130014740400,010203040000182019130014740400,01020304000018,"Ministères de l'Économie et des Finances, de l'Action et des Comptes publics - Secrétariat Général",Accord-cadre,"Hébergement, infogérance, tierce maintenance applicative et évolutive (TMA/TME) des portails et sites Internet d’information des Ministères économiques et financiers et du site de service « prix des carburants ». - Hébergement, infogérance, Tierce mainten",72000000,75,Code département,(75) Paris,48,2019-08-26,5636845.0,47955789400017,SIRET,ACTIMAGE CONSULTING SAS,62.02A,75,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.341996,48.863501,oui,
217397,2019130014740500,010203040000182019130014740500,01020304000018,"Ministères de l'Économie et des Finances, de l'Action et des Comptes publics - Secrétariat Général",Accord-cadre,"Hébergement, infogérance, tierce maintenance applicative et évolutive (TMA/TME) des portails et sites Internet d’information des Ministères économiques et financiers et du site de service « prix des carburants ». - Tierce maintenance applicative et évolut",72000000,75,Code département,(75) Paris,48,2019-08-26,392355.0,47955789400017,SIRET,ACTIMAGE CONSULTING SAS,62.02A,75,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.341996,48.863501,oui,
221561,2019130014720000,010203040000182019130014720000,01020304000018,"Ministères de l'Économie et des Finances, de l'Action et des Comptes publics - Secrétariat Général",Accord-cadre,La réalisation et la transmission par messagerie électronique d’un panorama numérique de la presse internationale  (compilation d’articles de presse et résumés) et sa mise à disposition matinale sur un extranet.,92400000,75,Code département,(75) Paris,24,2019-08-13,120000.0,61203449600028,SIRET,KANTAR,73.20Z,78,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.037533,48.908273,oui,
256815,2019130014437200,010203040000182019130014437200,01020304000018,"Ministères de l'Économie et des Finances, de l'Action et des Comptes publics - Secrétariat Général",Accord-cadre,Le présent marché porte sur l'accès à un outil de veille des retombées médiatiques sur Internet pour les ministères économiques et financiers dans les domaines de leurs champs d’action,72268000,75,Code département,(75) Paris,48,2019-05-14,252480.0,49160193600033,SIRET,LINKFLUENCE,62.01Z,60,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.786545,49.385137,oui,
275374,2019130014246000,010203040000182019130014246000,01020304000018,"Ministères de l'Économie et des Finances, de l'Action et des Comptes publics - Secrétariat Général",Marché subséquent,"Marché subséquent à l'accord-cadre relatif à la conception, la réalisation et la mise en oeuvre de campagnes de communication pour le ministère de l'économie et des finances et le ministère de la fonction publique : Campagne ""Promotion de la décl",79341400,75,Code département,(75) Paris,9,2019-02-22,162192.0,43781485800050,SIRET,EPOKA,70.22Z,75,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.302106,48.869518,oui,
294724,2018150868437600,010203040000182018150868437600,01020304000018,Observatoire Économique de l'Achat Public,,Actualisation de l'inventaire ZNIEFF de Corse - 5 lots - Année 2018 - Côte Ouest - Sartène,90700000,75,Code département,(75) Paris,12,2018-05-07,12550.0,51383091900017,SIRET,ENDEMYS,71.20B,2B169,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
151990,2019004500,01415251622019004500,0141525162,CCAS de Voiron,Marché,LOCATION DE 3 VÉHICULES UTILITAIRES A CAISSE FRIGORIFIQUE,34144700,38500,Code postal,VOIRON,48,2019-12-23,18576.0,30057104900018,SIRET,PETIT FORESTIER LOCATION,77.12Z,93,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.538206,48.96453,oui,
27040,202101200,04555025800029202101200,04555025800029,Sia Habitat,Marché,MARCHE DE MAÎTRISE D'OEUVRE EN VUE DE LA REFECTION D'UN PARKING AERIEN ET DES ABORDS DE LA RESIDENCE LA DORDONNE A MARCHIENNES,71000000,59870,Code postal,marchiennes,16,2021-02-22,12500.0,40444932400049,SIRET,SG-INGENIERIE,71.12B,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.277821,50.407734,oui,
27041,202101200,04555025800029202101200,04555025800029,Sia Habitat,Marché,MARCHE DE MAÎTRISE D'OEUVRE EN VUE DE LA REFECTION D'UN PARKING AERIEN ET DES ABORDS DE LA RESIDENCE LA DORDONNE A MARCHIENNES,71000000,59870,Code postal,marchiennes,16,2021-02-22,12500.0,85110334100018,SIRET,EXTERIEUR ATELIER DE PAYSAGE,71.11Z,59,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.101111,50.648264,oui,
29520,2021202018700,045550258000292021202018700,04555025800029,Sia Habitat,Accord-cadre,2020187 ACCORD-CADRE A BONS DE COMMANDE POUR LA MISE EN PLACE DE CONSTRUCTIONS MODULAIRES A DESTINATION DES SERVICES CIVIQUES DANS LE CADRE DES OPÉRATIONS DE RÉHABILITATION THERMIQUE,71315000,5962,Code région,DIVERS SITES,48,2021-02-15,115275.0,35301577900013,SIRET,LOCANET,77.32Z,62,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.97395,50.33238,oui,
31220,2021202009700,045550258000292021202009700,04555025800029,Sia Habitat,Marché,Assistance à Maîtrise d'Ouvrage BIM Production dans le cadre d'un projet de Réhabilitation de 153 logements locatifs individuels miniers à Escaudain - Cité Brunehaut,79933000,62590,Code postal,OIGNIES,36,2021-02-10,34400.0,75375024900033,SIRET,SARL DYAPAZON,71.12B,33,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,-0.574953,44.83835,oui,
32495,2021202016200,045550258000292021202016200,04555025800029,Sia Habitat,Accord-cadre,REALISATION DE MESURES D'ACCOMPAGNEMENT PERSONNALISE A DESTINATION DES LOCATAIRES HABITANT DANS LES CITES MINIERES CONCERNEES PAR LE PROJET ERBM DE SIA HABITAT &  MAISONS ET CITES A ONNAING-VICQ,85310000,59264,Code postal,onnaing,48,2021-02-08,150.0,38254709900020,SIRET,POINFOR,85.59A,59,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,3.515244,50.368409,oui,
34476,2021202015300,045550258000292021202015300,04555025800029,Sia Habitat,Marché,PRESTATIONS DE SERVICES DE DEMENAGEMENTS DANS LE CADRE DE LA REHABILITATION THERMIQUE DES 404 LOGEMENTS DES CITES CUVINOT / D'ONNAING VICQ / ONNAING,60100000,59264,Code postal,onnaing,50,2021-02-03,705515.0,39223726900015,SIRET,NC DEMENAGEMENT,49.42Z,59,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.920913,50.602804,oui,
34477,2021202018600,045550258000292021202018600,04555025800029,Sia Habitat,Marché,2020186 MISSION DE MEDIATION SOCIALE ET TRANQUILITE RESIDENTIELLE DANS LE CADRE DE LA REHABILITATION DE LA RESIDENCE NOUMEA A ROUVROY,85310000,62320,Code postal,ROUVROY,36,2021-02-03,149750.0,41921355800028,SIRET,CITEO - ADEMN,82.99Z,59,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,3.068474,50.63602,oui,
35089,202120201330200,04555025800029202120201330200,04555025800029,Sia Habitat,Accord-cadre,ACCORD-CADRE MONO-ATTRIBUTAIRE A BONS DE COMMANDE DANS LE CADRE DE L'ETABLISSEMENT DE DIAGNOSTICS DES PLANCHERS HAUTS DE CAVES DU PATRIMOINE SIA HABITAT,71631300,62,Code département,divers sites,48,2021-01-22,4870.0,79049656600015,SIRET,ATB CONSEIL,71.12B,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,3.208137,50.672007,oui,
35090,202120201330300,04555025800029202120201330300,04555025800029,Sia Habitat,Accord-cadre,ACCORD-CADRE MONO-ATTRIBUTAIRE A BONS DE COMMANDE DANS LE CADRE DE L'ETABLISSEMENT DE DIAGNOSTICS DES PLANCHERS HAUTS DE CAVES DU PATRIMOINE SIA HABITAT,71631300,59,Code région,divers sites,48,2021-01-06,2950.0,79049656600015,SIRET,ATB CONSEIL,71.12B,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,3.208137,50.672007,oui,
35091,2021202013300,045550258000292021202013300,04555025800029,Sia Habitat,Accord-cadre,ACCORD-CADRE MONO-ATTRIBUTAIRE A BONS DE COMMANDE DANS LE CADRE DE L'ETABLISSEMENT DE DIAGNOSTICS DES PLANCHERS HAUTS DE CAVES DU PATRIMOINE SIA HABITAT,71631300,59,Code région,Divers sites,48,2021-01-14,7750.0,79049656600015,SIRET,ATB CONSEIL,71.12B,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,3.208137,50.672007,oui,
52908,202018200,04555025800029202018200,04555025800029,Sia Habitat,Marché,2020182 Travaux de remplacement des menuiseries extérieures sur le patrimoine de la DIrection Territoriale de DOUAI,45421000,59,Code département,divers sites,12,2020-12-24,240104.0,44373256500017,SIRET,ICM,43.32A,62,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.568756,50.468677,oui,
53356,202016600,04555025800029202016600,04555025800029,Sia Habitat,Marché,2020166 MARCHE DE MAÎTRISE D'OEUVRE EN VUE DE LA REHABILITATION THERMIQUE DE 104 LOGEMENTS INDIVIDUELS MINIERS - CIITE BRUYERES ANGRES,71240000,62143,Code postal,ANGRES,44,2020-12-23,149700.0,34906802300028,SIRET,Cabinet COCHET DEHAENE,71.12B,62,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
54813,202016000,04555025800029202016000,04555025800029,Sia Habitat,Marché,MARCHE DE MAÎTRISE D'OEUVRE EN VUE DE LA REHABILITATION THERMIQUE DE 24 LOGEMENTS INDIVIDUELS MINIERS - CITE MACAREZ ROUVIGNIES,71240000,59220,Code postal,ROUVIGNIES,33,2020-12-21,75500.0,34906802300028,SIRET,Cabinet COCHET DEHAENE,71.12B,62,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
54814,202019100,04555025800029202019100,04555025800029,Sia Habitat,Marché,REMPLACEMENT DE RADIATEURS ET ISOLATION EN COMBLES DE 24 LOGEMENTS COLLECTIFS<br />LA CITADELLE - CAMBRAI<br />Cession CEE,45321000,59400,Code postal,CAMBRAI,3,2020-12-21,23023.14,79856245000014,SIRET,ENERLIS,71.12B,92,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.249536,48.834141,oui,
55584,202018100,04555025800029202018100,04555025800029,Sia Habitat,Marché,2020181 REMPLACEMENT DES ETANCHEITES SUR TERRASSES ACCESSIBLES et TOITURES TERRASSES <br />Résidence La Vallée AUBY / Château de Bernicourt ROOST WARENDIN,45261900,59950,Code postal,AUBY,8,2020-12-18,52276.8,88728054300026,SIRET,vaes,43.99A,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.072309,50.724972,oui,
55585,2020181lot200,045550258000292020181lot200,04555025800029,Sia Habitat,Marché,2020181 REMPLACEMENT DES ETANCHEITES SUR TERRASSES ACCESSIBLES et TOITURES TERRASSES <br />Résidence La Vallée AUBY / Château de Bernicourt ROOST WARENDIN,45261900,59286,Code postal,ROOST WARENDIN,8,2020-12-18,317878.0,79329980100027,SIRET,ASM COUVERTURE,43.91B,62,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.671642,50.448871,oui,
56780,202017400,04555025800029202017400,04555025800029,Sia Habitat,Marché,MARCHE DE MAÎTRISE D'OEUVRE EN VUE DE LA REHABILITATION THERMIQUE DE 75 LOGEMENTS INDIVIDUELS MINIERS - CITE DU ROND POINT FENAIN,71240000,59179,Code postal,FENAIN,44,2020-12-16,164000.0,37916770300030,SIRET,NORTEC INGENIERIE,71.12B,59,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.142296,50.640301,oui,
56781,202017400,04555025800029202017400,04555025800029,Sia Habitat,Marché,MARCHE DE MAÎTRISE D'OEUVRE EN VUE DE LA REHABILITATION THERMIQUE DE 75 LOGEMENTS INDIVIDUELS MINIERS - CITE DU ROND POINT FENAIN,71240000,59179,Code postal,FENAIN,44,2020-12-16,164000.0,39404729400027,SIRET,TANDEM+,71.11Z,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.06033,50.642733,oui,
58964,2020150100,045550258000292020150100,04555025800029,Sia Habitat,Accord-cadre,MARCHE DE REPERAGE AMIANTE « DTA » ET MISE A JOUR DE DTA SUR LE PATRIMOINE  DE SIA HABITAT,71631300,32,Code région,Hauts de France,48,2020-11-20,57624.0,49818401900020,SIRET,Diag en Pevele,71.20B,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.241162,50.474585,oui,
58965,2020150100,045550258000292020150100,04555025800029,Sia Habitat,Accord-cadre,MARCHE DE REPERAGE AMIANTE « DTA » ET MISE A JOUR DE DTA SUR LE PATRIMOINE  DE SIA HABITAT,71631300,32,Code région,Hauts de France,48,2020-11-20,57624.0,501 037 394 00027,SIRET,APPE DIAGNOSTICS,,,,,,,,,,,oui,
58966,2020150200,045550258000292020150200,04555025800029,Sia Habitat,Accord-cadre,MARCHE DE REPERAGE AMIANTE « DTA » ET MISE A JOUR DE DTA SUR LE PATRIMOINE  DE SIA HABITAT,71631300,32,Code région,Hauts de France,48,2020-11-20,108424.0,49818401900020,SIRET,Diag en Pevele,71.20B,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.241162,50.474585,oui,
58967,2020150200,045550258000292020150200,04555025800029,Sia Habitat,Accord-cadre,MARCHE DE REPERAGE AMIANTE « DTA » ET MISE A JOUR DE DTA SUR LE PATRIMOINE  DE SIA HABITAT,71631300,32,Code région,Hauts de France,48,2020-11-20,108424.0,501 037 394 00027,SIRET,APPE DIAGNOSTICS,,,,,,,,,,,oui,
58968,2020150300,045550258000292020150300,04555025800029,Sia Habitat,Accord-cadre,MARCHE DE REPERAGE AMIANTE « DTA » ET MISE A JOUR DE DTA SUR LE PATRIMOINE  DE SIA HABITAT,71631300,59,Code département,Nord,48,2020-11-20,144384.0,49818401900020,SIRET,Diag en Pevele,71.20B,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.241162,50.474585,oui,
58969,2020150300,045550258000292020150300,04555025800029,Sia Habitat,Accord-cadre,MARCHE DE REPERAGE AMIANTE « DTA » ET MISE A JOUR DE DTA SUR LE PATRIMOINE  DE SIA HABITAT,71631300,59,Code département,Nord,48,2020-11-20,144384.0,501 037 394 00027,SIRET,APPE DIAGNOSTICS,,,,,,,,,,,oui,
61863,202016100,04555025800029202016100,04555025800029,Sia Habitat,Marché,MARCHE DE MAÎTRISE D'OEUVRE EN VUE DE LA REHABILITATION THERMIQUE DE 36 LOGEMENTS INDIVDUELS MINIERS - CITE CHABAUD LATOUR A DENAIN,71240000,59220,Code postal,DENAIN,42,2020-12-07,129640.0,34229903900020,SIRET,BAT'SUP,71.12B,59,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,3.088418,50.747505,oui,
63696,202015700,04555025800029202015700,04555025800029,Sia Habitat,Marché,MARCHE DE MAÎTRISE D'OEUVRE EN VUE DE LA REHABILITATION THERMIQUE DE 24 LOGEMENTS COLLECTIFS - RESIDENCE LA CITADELLE CAMBRAI,71310000,59400,Code postal,CAMBRAI,26,2020-12-02,76500.0,37916770300030,SIRET,NORTEC INGENIERIE,71.12B,59,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.142296,50.640301,oui,
64856,2020134LOT500,045550258000292020134LOT500,04555025800029,Sia Habitat,Marché,TRAVAUX DE RÉHABILITATION THERMIQUE DE 125 LOGEMENTS INDIVIDUELS MINIERS - CITE VICTOIRE ESCAUDAIN,45211100,59124,Code postal,ESCAUDAIN,15,2020-11-30,112860.0,52870214500020,SIRET,SUNELIS - GROUPE ECOLIS,43.21A,59,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,3.073198,50.613624,oui,
67224,2020134LOT100,045550258000292020134LOT100,04555025800029,Sia Habitat,Marché,TRAVAUX DE RÉHABILITATION THERMIQUE DE 125 LOGEMENTS INDIVIDUELS MINIERS - CITE VICTOIRE ESCAUDAIN,45211100,59124,Code postal,escaudain,15,2020-11-24,6060379.5,74542065300016,SIRET,Léon Grosse IRIS,41.20B,73,ETI,56,Société commerciale,Société anonyme à directoire,Actif,Active,5.911222,45.683752,oui,
67225,2020134LOT200,045550258000292020134LOT200,04555025800029,Sia Habitat,Marché,TRAVAUX DE RÉHABILITATION THERMIQUE DE 125 LOGEMENTS INDIVIDUELS MINIERS - CITE VICTOIRE ESCAUDAIN,45211100,59124,Code postal,ESCAUDAIN,15,2020-11-24,336099.2,43395237100022,SIRET,BEAUDEUX TOITURES,43.91B,59,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.903318,50.65142,oui,
67226,2020134lot300,045550258000292020134lot300,04555025800029,Sia Habitat,Marché,TRAVAUX DE RÉHABILITATION THERMIQUE DE 125 LOGEMENTS INDIVIDUELS MINIERS - CITE VICTOIRE ESCAUDAIN,45211100,59124,Code postal,ESCAUDAIN,15,2020-11-24,252444.68,35620023800018,SIRET,CABRE SA,43.34Z,62,PME,55,Société commerciale,Société anonyme à conseil d'administration,Fermé,Active,2.931149,50.43423,oui,
67227,2020134lot400,045550258000292020134lot400,04555025800029,Sia Habitat,Marché,TRAVAUX DE RÉHABILITATION THERMIQUE DE 125 LOGEMENTS INDIVIDUELS MINIERS - CITE VICTOIRE ESCAUDAIN,45211100,59124,Code postal,ESCAUDAIN,15,2020-11-24,190530.28,33960966100253,SIRET,Id Verde,81.30Z,59,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.308103,50.289811,oui,
69116,202004700,04555025800029202004700,04555025800029,Sia Habitat,Marché,MARCHE DE MAÎTRISE D'OEUVRE EN VUE DE LA RÉHABILITATION DE 60 LOGEMENTS INDIVIDUELS - RÉSIDENCE DU HAUT TERROIR A WAZIERS,71240000,59119,Code postal,waziers,44,2020-11-19,44800.0,78902156500013,SIRET,B'L ARCHITECTURE,71.11Z,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.070276,50.351881,oui,
69117,202012200,04555025800029202012200,04555025800029,Sia Habitat,Marché,TRAVAUX DE REMPLACEMENT DE MENUISERIES EXTERIEURES SUR LA RESIDENCE PIERRE ANTOINE DESPRES - RUE DE L'UNIVERSITE DOUAI,45421000,59500,Code postal,DOUAI,12,2020-11-19,56585.47,51987818500015,SIRET,A2M,43.91A,59,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.123178,50.670255,oui,
69589,2020100RLot200,045550258000292020100RLot200,04555025800029,Sia Habitat,Marché,Travaux de réhabilitation de 331 logements - Cité Nouméa à Rouvroy - Reconsultation du lot 2 Couverture suite à infructuosité,45211100,62320,Code postal,ROUVROY,36,2020-11-18,831462.9,43492735600031,SIRET,LUC DANIEL COUVERTURE,43.91B,62,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.054299,50.426236,oui,
73658,202015100,04555025800029202015100,04555025800029,Sia Habitat,Marché,TRAVAUX DE REMPLACEMENT DE LA VETURE ET DES PLAQUES POLYCARBONATE SUR LOGGIAS RESIDENCE A. CROIZAT FENAIN,45443000,59179,Code postal,FENAIN,1,2020-11-05,33461.2,43492735600031,SIRET,LUC DANIEL COUVERTURE,43.91B,62,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.054299,50.426236,oui,