rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
120920,2020170009987400,110090016000462020170009987400,11009001600046,Ministère des armées - Direction du Commissariat Outre-Mer FAZSOI et groupement de soutien de la Base de Défense Réunion-Mayotte,Marché,"Fourniture et livraison d'un ber de manutention, d'un ber immangeable et d'une remorque routière au profit de la base au profit de la base navale de Mayotte - Ber de manutention",34950000,YT,Code département,(976) Mayotte,4,2020-05-12,15246.0,31686651600024,SIRET,UNIMAR,28.22Z,97,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,55.293022,-20.934655,oui,
132046,2020100014166800,130001902002902020100014166800,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,MAYOTTE (976) - DZAOUDZI – QUARTIER CABARIBERE – DLEM – Construction réhabilitation d’un - pôle de restauration. - Construction réhabilitation d’un pôle de restauration. - Marché n° 2 : Construction de l’ordinaire et création d’un satellite -,45212421,YT,Code département,(976) Mayotte,16,2020-03-31,135091.51,84082778600012,SIRET,RENOVATION ET MENUISERIES DE MAYOTTE,41.20B,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,,,oui,
132047,2020100014178400,130001902002902020100014178400,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,MAYOTTE (976) - DZAOUDZI – QUARTIER CABARIBERE – DLEM – Construction réhabilitation d’un - pôle de restauration. - Construction réhabilitation d’un pôle de restauration. - Marché n° 2 : Construction de l’ordinaire et création d’un satellite -,45212421,YT,Code département,(976) Mayotte,13,2020-03-31,444432.41,80302003100016,SIRET,SOCIETE BOURBONNAISE DE REHABILITATION,43.99C,97,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,55.318043,-20.935459,oui,
132594,2020100014165900,130001902002902020100014165900,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,MAYOTTE (976) - DZAOUDZI – QUARTIER CABARIBERE – DLEM – Construction réhabilitation d’un - pôle de restauration. - Marché n° 2 : Construction de l’ordinaire et création d’un satellite,45212421,YT,Code département,(976) Mayotte,30,2020-03-30,3579000.0,06630700000027,SIRET,G.T.A. MAYOTTE,41.20B,97,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,45.227283,-12.765172,oui,
132595,2020100014172600,130001902002902020100014172600,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,MAYOTTE (976) - DZAOUDZI – QUARTIER CABARIBERE – DLEM – Construction réhabilitation d’un - pôle de restauration. - Construction réhabilitation d’un pôle de restauration. - Marché n° 2 : Construction de l’ordinaire et création d’un satellite,45212421,YT,Code département,(976) Mayotte,27,2020-03-30,381240.0,81929909000012,SIRET,SOWATT THERMIK REUNION,43.22B,97,ETI,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,55.3176,-20.950897,oui,
132596,2020100014175700,130001902002902020100014175700,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,MAYOTTE (976) - DZAOUDZI – QUARTIER CABARIBERE – DLEM – Construction réhabilitation d’un - pôle de restauration. - Construction réhabilitation d’un pôle de restauration. - Marché n° 2 : Construction de l’ordinaire et création d’un satellite -,45212421,YT,Code département,(976) Mayotte,19,2020-03-30,704646.7,45363268900015,SIRET,AUSTRAL FROID CLIM,33.12Z,97,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,55.327656,-20.989411,oui,
132597,2020100014181800,130001902002902020100014181800,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,MAYOTTE (976) - DZAOUDZI – QUARTIER CABARIBERE – DLEM – Construction réhabilitation d’un  pôle de restauration. - Marché n° 2 : Construction de l’ordinaire et création d’un satelitte,45212421,YT,Code département,(976) Mayotte,30,2020-03-30,241041.6,09412712300019,SIRET,PLAC OI,41.20B,97,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,45.22636,-12.763068,oui,
132598,2020100014182100,130001902002902020100014182100,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,MAYOTTE (976) - DZAOUDZI – QUARTIER CABARIBERE – DLEM – Construction réhabilitation d’un - pôle de restauration. - Construction réhabilitation d’un pôle de restauration. - Marché n° 2 : Construction de l’ordinaire et création d’un satellite -,45212400,YT,Code département,(976) Mayotte,27,2020-03-30,251041.95,50836795000047,SIRET,SOCIETE TECHNIQUE ELECTRICITE SYSTEME INTELLIGENT,43.21A,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,55.277787,-21.143897,oui,
132599,2020100014185000,130001902002902020100014185000,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,MAYOTTE (976) - DZAOUDZI – QUARTIER CABARIBERE – DLEM – Construction réhabilitation d’un - pôle de restauration. - Construction réhabilitation d’un pôle de restauration. - Marché n° 2 : Construction de l’ordinaire et création d’un satellite -,45212421,YT,Code département,(976) Mayotte,12,2020-03-30,88000.0,31086264400039,SIRET,CEGELEC LA REUNION,43.22B,97,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,55.31723,-20.948567,oui,
162533,2020100014228300,110090016000462020100014228300,11009001600046,Ministère des armées - Direction du Commissariat Outre-Mer FAZSOI et groupement de soutien de la ...,Marché,"Fourniture et livraison d’un dock flottant, d’un ber de manutention, d’un ber immergeable et d’une remorque routière au profit de la Base Navale de Mayotte. - Dock flottant",34955000,YT,Code département,(976) Mayotte,2,2020-01-09,11900.0,52266886200025,SIRET,MARINE FLOOR EUROPE,30.11Z,11,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.042654,42.865668,oui,
170281,2019100014131300,130017403000102019100014131300,13001740300010,Ministère de la Transition écologique et solidaire - Ministère de la Cohésion des Territoires - D...,Marché,Mise à disposition de personnel d’assistance technique auprès du Service des Affaires Économiques (SAE) de l'UTM-DMSOI,79620000,YT,Code département,(976) Mayotte,36,2019-12-21,259200.0,84019647100014,SIRET,TIFAKI INTERIM,78.20Z,97,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,45.220342,-12.781922,oui,
171113,2019150985172400,110090016000462019150985172400,11009001600046,Ministère des armées - Direction du Commissariat Outre-Mer FAZSOI et groupement de soutien de la ...,Marché,Prestations forfaitaires de dératisation et de traitement des blattes au profit des unités des FAZSOI stationnées à Mayotte et du centre de télémesures de Mayotte (CTM),90920000,YT,Code département,(976) Mayotte,24,2019-12-19,29152.0,43423855600089,SIRET,STOP INSECTES,81.29A,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,55.250386,-21.041667,oui,
171115,2019150985177000,110090016000462019150985177000,11009001600046,Ministère des armées - Direction du Commissariat Outre-Mer FAZSOI et groupement de soutien de la ...,Marché,Prestations forfaitaires de dératisation et de traitement des blattes au profit du bureau interarmées du logement (BIL) de Mayotte,90920000,YT,Code département,(976) Mayotte,24,2019-12-19,12880.0,43423855600089,SIRET,STOP INSECTES,81.29A,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,55.250386,-21.041667,oui,
171117,2019170009778000,110090016000462019170009778000,11009001600046,Ministère des armées - Direction du Commissariat Outre-Mer FAZSOI et groupement de soutien de la ...,Accord-cadre,"Prestations ponctuelles de désinsectisation et traitement anti-termites au profit des unités des FAZSOI stationnées à Mayotte, du bureau interarmées du logement (BIL) de Mayotte et du centre de télémesures de Mayotte (CTM)",90920000,YT,Code département,(976) Mayotte,24,2019-12-19,99496.0,43423855600089,SIRET,STOP INSECTES,81.29A,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,55.250386,-21.041667,oui,
175822,2019150983981600,130001902002902019150983981600,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,DZAOUDZI (976) – BIL-BG REUNION – Villas MOYA – Rénovation de 2 villas n° 151 et n° 152,45453100,YT,Code département,(976) Mayotte,5,2019-12-12,177869.88,84082778600012,SIRET,RENOVATION ET MENUISERIES DE MAYOTTE,41.20B,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,,,oui,
178137,2019130015013900,130017395000182019130015013900,13001739500018,Ministère de la Transition écologique et solidaire - Ministère de la Cohésion des Territoires - D...,Accord-cadre,"fourniture et livraison de chaussures de sécurité, de vêtements de travail et protection individuelle pour les services de la DEAL de Mayotte - Lot2-Vêtements professionnels",18100000,YT,Code département,(976) Mayotte,12,2019-12-09,120000.0,50266142400001,,EPSILON,,,,,,,,,,,oui,
178138,2019130015024900,130017395000182019130015024900,13001739500018,Ministère de la Transition écologique et solidaire - Ministère de la Cohésion des Territoires - D...,Accord-cadre,"fourniture et livraison de chaussures de sécurité, de vêtements de travail et protection individuelle pour les services de la DEAL de Mayotte - Lot1-Fourniture de chaussures de sécurité",18830000,YT,Code département,(976) Mayotte,12,2019-12-09,90000.0,50266142400001,,EPSILON,,,,,,,,,,,oui,
178139,2019130015025300,130017395000182019130015025300,13001739500018,Ministère de la Transition écologique et solidaire - Ministère de la Cohésion des Territoires - D...,Accord-cadre,"fourniture et livraison de chaussures de sécurité, de vêtements de travail et protection individuelle pour les services de la DEAL de Mayotte - Lot3-Équipements de protection individuelle",18143000,YT,Code département,(976) Mayotte,12,2019-12-09,40000.0,50266142400001,,EPSILON,,,,,,,,,,,oui,
180806,2019100014169800,130017395000182019100014169800,13001739500018,Ministère de la Transition écologique et solidaire - Ministère de la Cohésion des Territoires - D...,Marché,"La consultation a pour objet : - - l’élaboration du SDAGE (et de ses documents d’accompagnement) et du PdM à partir de l’analyse des enjeux du bassin (dits « questions importantes »), de la révision de l’état des lieux, de l’état d’avancement du SDAGE e...",90700000,YT,Code département,(976) Mayotte,26,2019-12-03,196326.0,39148486200019,SIRET,BRL INGENIERIE,71.12B,30,ETI,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,4.385544,43.821117,oui,
180834,20192019S2455100,1800050190004720192019S2455100,18000501900047,Ministère de la Transition écologique et solidaire - Ministère de la Cohésion des Territoires - C...,Accord-cadre,Plantation de plants indigènes et lutte contre les espèces exotiques envahissantes sur le site des pointes et plages de Saziley-Charifou (976 - Mayotte) - Lutte contre les espèces exotiques envahissantes et entretien des plantations,77314000,YT,Code département,(976) Mayotte,30,2019-12-03,250000.0,02404954600013,SIRET,SOCIETE ESPACES VERTS,81.30Z,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,45.132039,-12.789404,oui,
180835,20192019S2455200,1800050190004720192019S2455200,18000501900047,Ministère de la Transition écologique et solidaire - Ministère de la Cohésion des Territoires - C...,Accord-cadre,Plantation de plants indigènes et lutte contre les espèces exotiques envahissantes sur le site des pointes et plages de Saziley-Charifou (976 - Mayotte) - Plantation de 10 000 plants indigènes,77314000,YT,Code département,(976) Mayotte,30,2019-12-03,70000.0,02404954600013,SIRET,SOCIETE ESPACES VERTS,81.30Z,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,45.132039,-12.789404,oui,
192628,20192019S2231200,1300227670001120192019S2231200,13002276700011,Ministère de la Transition écologique et solidaire - Ministère de la Cohésion des Territoires - A...,Accord-cadre,"Conception et le réalisation d’un modèle hydrodynamique, opérationnel et multitache validé sur l’ensemble du Lagon de Mayotte.",72310000,YT,Code département,(976) Mayotte,16,2019-11-05,248450.0,53299377100023,SIRET,CASAGEC INGENIERIE,71.12B,64,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.500918,43.463929,oui,
209963,2019130014801700,130003346000172019130014801700,13000334600017,Ministère de l'Intérieur - Prefecture de Mayotte,Marché,La présente consultation a pour objet « l’acquisition et la livraison des papiers pour imprimantes et photocopieurs de format A3 et A4 blanc et couleurs destinés aux services de l’État à Mayotte ». - Papiers ordinaires de format A4 et A3 blancs et lisses,30192700,YT,Code département,(976) Mayotte,48,2019-09-16,480000.0,81257839100011,SIRET,SARL PAPETERIE ROXANE,47.62Z,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,45.121704,-12.722159,oui,
209964,2019130014810400,130003346000172019130014810400,13000334600017,Ministère de l'Intérieur - Prefecture de Mayotte,Marché,"La présente consultation a pour objet « l’acquisition et la livraison des papiers pour imprimantes et photocopieurs de format A3 et A4 blanc et couleurs destinés aux services de l’État à Mayotte ». - Papiers à couleurs (bleu, rouge, vert, jaune, orange, r",30192700,YT,Code département,(976) Mayotte,48,2019-09-16,230000.0,81257839100011,SIRET,SARL PAPETERIE ROXANE,47.62Z,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,45.121704,-12.722159,oui,
215043,2019100014007400,130003346000172019100014007400,13000334600017,Ministère de l'Intérieur - Prefecture de Mayotte,Marché,La présente consultation est organisée en vue de la passation d’un marché formalisé de « ACCOMPAGNEMENT PÉDAGOGIQUE DES BÉNÉFICIAIRES DU PROGRAMME CADRE D’AVENIRS POUR MAYOTTE ».,80590000,YT,Code département,(976) Mayotte,48,2019-09-02,143784.0,35259485700042,SIRET,ASS CALEDONIE ENSEIGNEMENT SCIENT TECHN,94.99Z,31,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Fermé,Active,1.458312,43.612683,oui,
215515,2019130014746300,110090016000462019130014746300,11009001600046,Ministère des armées - Direction du Commissariat Outre-Mer FAZSOI et groupement de soutien de la ...,Accord-cadre,Externalisation d’actions de formation relatives à la technique de recherche d’emploi (TRE) au profit des volontaires du régiment du service militaire adapté de Mayotte (RSMA-M).,80530000,YT,Code département,(976) Mayotte,36,2019-08-30,190311.0,45211949800023,SIRET,INSTITUT AERO FORMATIONS,85.59A,93,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.571669,48.967511,oui,
221568,2019100013882800,130003346000172019100013882800,13000334600017,Ministère de l'Intérieur - Prefecture de Mayotte,Marché,"La présente consultation est organisée en vue de la passation d'un marché mutualisé de NETTOYAGE ET ENTRETIEN DES LOCAUX ET DES VITRAGES, AINSI QUE LA FOURNITURE ET LE RÉAPPROVISIONNEMENT DES CONSOMMABLES POUR LES SANITAIRES, EN FAVEUR DES SERVICES DE LA",90919200,YT,Code département,(976) Mayotte,48,2019-08-13,549516.96,82459837900017,SIRET,SASU NIKEL CHROME NETTOYAGE,81.21Z,97,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
222370,2019150960702400,130001902002902019150960702400,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,AVIS D’APPEL A LA CONCURRENCE - TRAVAUX - I - IDENTIFICATION DE L’ORGANISME QUI PASSE LE MARCHE : - Direction d’Infrastructure de la Défense de Saint-Denis  - Division Achats Infrastructure et Aide à l’Activité - Caserne Lambert  - Avenue du chef de BTN...,45331210,YT,Code département,(976) Mayotte,5,2019-08-09,34540.52,81853872000017,SIRET,REALIS,43.22A,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,55.277787,-21.143897,oui,
233471,2019130014615500,110014016000152019130014615500,11001401600015,"Ministère de l'Intérieur - Service achat, innovation et logistique du ministère de l'intérieur",Marché,Prestations de transport des étrangers en situation irrégulière par voie routière et maritime commerciale  - Transport par voie maritime (l’éloignement),60640000,YT,Code département,(976) Mayotte,48,2019-07-12,2500000.0,05439047100016,SIRET,SOCIETE DE GESTION ET DE TRANSPORT MARITIME,50.10Z,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,45.221953,-12.789031,oui,
243710,2019150948246400,110090016000462019150948246400,11009001600046,Ministère des armées - Direction du Commissariat Outre-Mer FAZSOI et groupement de soutien de la ...,Marché,Location et maintenance de fontaines à eau sur réseau au profit des formations militaires des forces armées dans la zone sud de l’océan Indien (FAZSOI) stationnées à Mayotte,65100000,YT,Code département,(976) Mayotte,48,2019-06-19,74888.0,75273511800016,SIRET,AQUA TECHNOLOGY,47.59B,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,,,oui,
246047,2019130014470300,130003346000172019130014470300,13000334600017,Ministère de l'Intérieur - Prefecture de Mayotte,Accord-cadre,"Le présent marché a pour objet la réalisation de prestations d’appui technique à l’Autorité de Gestion (AG) du PO FEDER/FSE Mayotte 2014/2020, qui est la Préfecture de Mayotte. Le lot 3 correspond à l'appui sur le FEDER hors aide au fret.",75130000,YT,Code département,(976) Mayotte,48,2019-06-13,30000.0,49884622900017,SIRET,EQUIDISTO,70.22Z,34,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.884824,43.607758,oui,
247912,2019170009394700,120027016002332019170009394700,12002701600233,"Ministères de l'Économie et des Finances, de l'Action et des Comptes publics - DR Ile de France -...",Marché,Fourniture et installation de mobilier pour des bureaux et un espace de convivialité pour les besoins du Service régional de Mayotte,39100000,YT,Code département,(976) Mayotte,3,2019-06-10,89999.0,38218321800066,SIRET,AGENCEMENT BUREAU CONCEPTION DECORATION,46.65Z,97,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,55.45114,-20.889836,oui,
249581,2019130014458400,130003346000172019130014458400,13000334600017,Ministère de l'Intérieur - Prefecture de Mayotte,Accord-cadre,"Le présent marché a pour objet la réalisation de prestations d’appui technique à l’Autorité de Gestion (AG) du PO FEDER/FSE Mayotte 2014/2020, qui est la Préfecture de Mayotte. Ce lot correspond au FEDER aide au fret.",75130000,YT,Code département,(976) Mayotte,48,2019-06-04,45000.0,43156861700028,SIRET,GROUPE SIRIUS,70.22Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.286751,48.835654,oui,
249582,2019130014468100,130003346000172019130014468100,13000334600017,Ministère de l'Intérieur - Prefecture de Mayotte,Accord-cadre,"Le présent marché a pour objet la réalisation de prestations d’appui technique à l’Autorité de Gestion (AG) du PO FEDER/FSE Mayotte 2014/2020, qui est la Préfecture de Mayotte.Le lot 1 concerne l'appui sur le FSE",75130000,YT,Code département,(976) Mayotte,48,2019-06-04,140000.0,40822362600032,SIRET,FORMATION APPRENTIS RELATIONS COMMUNICAT,70.22Z,95,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.098449,49.046582,oui,
253924,20192019S0897800,1800050190004720192019S0897800,18000501900047,Ministère de la Transition écologique et solidaire - Ministère de la Cohésion des Territoires - C...,Marché,Maîtrise d'œuvre pour la réalisation d’un tronçon de sentier littoral « baie de Dzoumogne » de Bouyouni à Bandraboua à Mayotte,71240000,YT,Code département,(976) Mayotte,13,2019-05-22,80700.0,79075489900017,SIRET,ESPRIT DU LIEU,71.12B,97,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,55.220103,-21.045282,oui,
261515,2019120006156100,110090016000462019120006156100,11009001600046,Ministère des armées - Direction du Commissariat Outre-Mer FAZSOI et groupement de soutien de la ...,Marché,Réalisation de prestations de nettoyage des locaux au profit des organismes des forces armées dans la zone sud de l’océan Indien (FAZSOI) basés à Mayotte.,90910000,YT,Code département,(976) Mayotte,48,2019-04-25,332316.0,82459837900017,SIRET,SASU NIKEL CHROME NETTOYAGE,81.21Z,97,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
265299,2019150937197500,130001902002902019150937197500,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,AVIS D’APPEL A LA CONCURRENCE - SERVICES - I. IDENTIFICATION DE L’ORGANISME QUI PASSE LE MARCHE - Direction d’Infrastructure de la Défense de Saint-Denis  - Division Achats Infrastructure et Aide à l’Activité - Caserne Lambert  - Avenue du chef de BTN L,73400000,YT,Code département,(976) Mayotte,3,2019-04-08,20940.0,39320673500465,SIRET,ANTEA FRANCE,71.12B,97,ETI,57,Société commerciale,Société par actions simplifiée,Fermé,Active,55.452016,-20.875742,oui,
266346,20192019S0829500,1800600300211720192019S0829500,18006003002117,Ministère de la Transition écologique et solidaire - Ministère de la Cohésion des Territoires - M...,Marché,Le marché a pour objet la commercialisation et la gestion des espaces publicitaires des sites internet de la Direction interrégionale de l’Océan indien de Météo-France.,79341200,YT,Code département,(976) Mayotte,45,2019-04-04,115000.0,33205003800113,SIRET,FRANCE TELEVISIONS PUBLICITE,73.12Z,92,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,,,oui,
277767,2019100013502500,130003346000172019100013502500,13000334600017,Ministère de l'Intérieur - Prefecture de Mayotte,Marché,"L’objet de ce marché est le soutien à l’Autorité de Gestion de Mayotte dans le cadre de la remise du Rapport Annuel de Mise en OEuvre 2019 pour le PO FEDER/FSE Mayotte 2014-2020. Dans ce cadre, le prestataire retenu devra mobiliser son expertise su",79419000,YT,Code département,(976) Mayotte,11,2019-02-11,151750.0,80509185700021,SIRET,TERITEO,70.22Z,34,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.877967,43.605944,oui,
291233,2018150905782200,130017395000182018150905782200,13001739500018,"Direction de l'environnement, de l'aménagement et du logement de Mayotte",,"Les prestations concernent le recrutement d'un prestataire pour réaliser une formation de deux cessions - identiques de cinq (5) jours successives entre le 12 novembres et le 8 décembre 2018. - L'objectif de ces deux cessions est de maintenir, restructu...",80000000,YT,Code département,(976) Mayotte,2,2018-11-05,17000.0,56200034902188,SIRET,SCE CONSEIL EXPERTISES TERRITOIRES,71.12B,75,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.389898,48.843605,oui,