rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
239,2021100015385000,130023450000132021100015385000,13002345000013,Ministère des armées - Plate-forme commissariat Rambouillet,Marché,FOURNITURE DE 15 000 000 DE MASQUES EN 14683 BLEUS,18143000,78,Code département,(78) Yvelines,1,2021-05-10,313500.0,882 012 651 000150,HORS_UE,FRANCE PRO HYGIENE,,,,,,,,,,,oui,
360,20212021F0798400,3901996690008120212021F0798400,39019966900081,ANDRA - Agence Nationale pour la gestion des Déchets Radioactifs,Marché,Achat d'un câble à fibres optiques sensible BRUsens pour une tenue en température de 300°C,32562000,55,Code département,(55) Meuse,4,2021-05-10,35150.0,3229851861,HORS_UE,SOLIFOS AG,,,,,,,,,,,oui,
413,20212021S0789000,1300155060001220212021S0789000,13001550600012,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE DE LORRAINE-Direction du patrimoine immobilier",Marché,Marché de missions géotechniques G2avp et G2pro pour création d'un escalier de secours sur IUT Charlemagne à NANCY,71332000,54,Code département,(54) Meurthe-et-Moselle,2,2021-05-07,3175.0,51224431000001,HORS_UE,ESIRIS ESE,,,,,,,,,,,oui,
415,2021130016418600,130019540000252021130016418600,13001954000025,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Secrétariat Général",Accord-cadre,"Mise en œuvre d’un dispositif d’accompagnement des parcours professionnels des cadres supérieurs du pôle ministériel — ministères de la transition écologique, de la cohésion des territoires et des relations avec les collectivités territoriales et de la me",79634000,75,Code département,(75) Paris,48,2021-05-07,320000.0,45138286500033,HORS_UE,OBIFIVE HR VALLEY,,,,,,,,,,,oui,
417,20212021F0714600,1300217510001620212021F0714600,13002175100016,Chambres de Commerce et d'Industrie,Accord-cadre,"La présente consultation a pour objet la fourniture et la livraison d’articles d’électricité, de peinture, de quincaillerie, de petit outillage et de produits et consommables d’hygiène et d’entretien de cuisine. Elle est décomposée  en 4 lots. - Fournitur",44111400,76,Code département,(76) Seine-Maritime,48,2021-05-07,6000.0,B30628930700002,HORS_UE,COULEURS DE TOLLENS,,,,,,,,,,,oui,
419,20212021S0788900,1300234350001420212021S0788900,13002343500014,"Ministère de l'éducation nationale et de la jeunesse et Ministère de l'enseignement supérieur, de la recherche et de l'innovation - GROUPEMENT D INTERET PUBLIC PIX",Accord-cadre,Prestation d’assistance au recrutement d’agents contractuels ayant des profils d’experts en informatique pour le Groupement d’intérêt public Pix.,79600000,75,Code département,(75) Paris,24,2021-05-07,135000.0,FR 02 839 929 5280,HORS_UE,BUILD RH,,,,,,,,,,,oui,
545,20212021T01567,2175000160001920212021T01567,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,"SA4 ACBC TX VEGETAL. EQUIPTS 8À10,16À20,77,78,93,95 LOT6",45261420,75056,Code commune,PARIS,49,2021-04-20,22200009.99,null,,TERIDEAL-AGRIGEX/ETANCHECO,,,,,,,,,,,oui,
583,2021g-7Nze5YpF00,219104213000182021g-7Nze5YpF00,21910421300018,Mairie de Montgeron,Marché,DE 21/001-Acquisition d'une tondeuse autoportée rotative avec bac de ramassage démontable pour les terrains sportifs de la ville de Montgeron,16311100,91,Code département,Essonne,36,2021-04-16,36000.0,FR72389097478,FRW,SARL ENVIROMAT,,,,,,,,,,,oui,
718,20212021S0792300,2678027180002820212021S0792300,26780271800028,CENTRE HOSPITALIER DE VERSAILLES,Marché,Acquisition d'un système d'information bio médical destiné à l'analyse et l'interprétation des séquences génétiques du virus du Sida.,38434580,78,Code département,(78) Yvelines,48,2021-05-07,51000.0,CHE-105.053.582000,HORS_UE,SmartGene GmbH,,,,,,,,,,,oui,
744,20212021F0792000,3307153680029720212021F0792000,33071536800297,Institut Français de Recherche pour l’Exploitation de la MER,Marché,"Fourniture de 6 modules de flottabilité usinés pour engin sous-marin en mousse syntactique type Trelleborg TG6000, usinés selon les plans et les modèles de CAO 3D fournis",38290000,83,Code département,(83) Var,4,2021-05-07,26355.0,0603952400001,HORS_UE,Trelleborg Rochdale Ltd,,,,,,,,,,,oui,
757,20198PKaSV6_Y100,4395569520002620198PKaSV6_Y100,43955695200026,TELT-Tunel Euralpin Lyon Turin,Accord-cadre,MAPAF1-PRESTATION DE SURVEILLANCE DES CHUTES DE PIERRES DE LA MADDALENA,79714000,10132,Code postal,Etranger,1,2020-02-05,169985.0,08207640015,TVA_INTRACOMMUNAUTAIRE,GD TEST S.r.l. Unipersonale,,,,,,,,,,,oui,
786,2020RDEQ7Ap7_-00,552046484003252020RDEQ7Ap7_-00,55204648400325,Agence de Caen Littoral,Marché,COUV0211-Travaux de couverture,45261210,14,Code département,Calvados,9,2020-10-01,61055.5,47998796200020,SIRET,SARL STEPHANE PANIER,,,,,,,,,,,oui,
827,2021130016459500,130019540000252021130016459500,13001954000025,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Secrétariat Général",Accord-cadre,"LOT 1 : Transport de personnes en situation de handicap affectées et domiciliées en région Ile de France ou, exceptionnellement dans les départements limitrophes - LOT 2 : Transport de personnes en situation de handicap affectées et domiciliées en régio...",60130000,75,Code département,(75) Paris,48,2021-05-06,60000.0,7800001,HORS_UE,skippy,,,,,,,,,,,oui,
921,2021PA210800,213100696000112021PA210800,21310069600011,Budget principal Ville,Marché,TRAVAUX DE REMPLACEMENT DE LA RAMBARDE DE LA PATINOIRE DE LA VILLE DE BLAGNAC,45212290-5,31700,Code postal,BLAGNAC,3,2021-05-04,203777.0,FI02060939,TVA,RAITA SPORT OY,,,,,,,,,,,oui,
1094,20212021F0790600,2671007660010920212021F0790600,26710076600109,CENTRE HOSPITALIER WILLIAM MOREY,Accord-cadre,Le présent marché a pour objet la fourniture de dispositifs médicaux non stériles pour le compte du groupement régional des articles de protection et des dispositifs médicaux non stériles et de la centrale d’achat à l’usage de la région Rhône-Alpes et lim,33140000,71,Code département,(71) Saône-et-Loire,36,2021-05-06,22106.08,laboratoires eurom,HORS_UE,laboratoires euromedis,,,,,,,,,,,oui,
1142,20212021S0655000,4288228520181120212021S0655000,42882285201811,Ministères sociaux,Accord-cadre,Prestations de collecte et de traitement avec valorisation matière de déchets banals (DIB) et mise à disposition de contenants de pré-collecte d'une capacité maximale de 35 litres et de contenants collectifs d'une capacité comprise entre 80 et 130 litres,90510000,75,Code département,(75) Paris,48,2021-05-06,75000.0,31882678100001,SIRET,LA CORBEILLE BLEUE,,,,,,,,,,,oui,
1146,20212021S0580400,5820561490012020212021S0580400,58205614900120,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Bureau de Recherche Géologique et Minière",Accord-cadre,"Le marché a pour objet la fourniture de prestations relatives à la réalisation d’un levé héliporté électromagnétique / magnétique / gamma spectrométrique (en prestation supplémentaire éventuelle), dans le nord-est du bassin aquitain (France), conformément",71351000,33,Code département,(33) Gironde,14,2021-05-06,220000.0,CVR277043791,HORS_UE,SKYTEM,,,,,,,,,,,oui,
1149,2018nZyIw1lCvn00,775624562003662018nZyIw1lCvn00,77562456200366,CARSAT NORD PICARDIE,Accord-cadre,Fourniture et livraison de matériels et équipements électriques et d'éclairage pour la Carsat Nord Picardie,31600000,59,Code département,Nord,48,2019-02-14,118333.0,30960461601306,SIRET,REXEL,,,,,,,,,,,oui,
1232,20212021F0781500,1969177440001920212021F0781500,19691774400019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE CLAUDE BERNARD LYON 1",Marché,Acquisition d'un ellipsomètre pour le Laboratoire des Multimatériaux et Interfaces,38000000,69,Code département,(69) Rhône,7,2021-05-05,107691.0,75142084500016,SIRET,SEMILAB SEMICONDUCTOR PHYSICS LABORATORY LTD,46.69A,,PME,32,Personne morale de droit étranger,"Personne morale de droit étranger, non immatriculée au RCS",Actif,Active,,,oui,
1465,2021dKx8CeP6Wh00,266405521001102021dKx8CeP6Wh00,26640552100110,CENTRE HOSPITALIER DE PAU,Accord-cadre,DM UUS -offre,33140000,64,Code département,Pyrénées-Atlantiques,24,2021-05-05,212400.0,75500823200224,SIRET,MEDTRONIC,,,,,,,,,,,oui,
1592,2021151063669500,179873013000172021151063669500,17987301300017,Ministère de l'Intérieur - Haut-Commissariat de la République en Polynésie Française,Marché,La présente consultation concerne l’exécution des prestations de travaux pour l’installation de panneaux photovoltaïques sur trois bâtiments du haut-commissariat.,9331200,PF,Code département,(987) Polynésie Française,6,2021-05-04,141812.84,0318491,HORS_UE,SIN TUNG HING / MAHANA ORA API,,,,,,,,,,,oui,
1652,2020SXWEUmme9500,193113826000132020SXWEUmme9500,19311382600013,Université Toulouse 1 - Capitole,Accord-cadre,2020-18-Monographies imprimées éditées à l'étranger (sites de Toulouse et Rodez),22113000,31,Code département,Haute-Garonne,48,2020-11-27,400000.0,NL007025117B01,TVA_INTRACOMMUNAUTAIRE,ERASMUS,,,,,,,,,,,oui,
1665,20212021F0763700,1944098430001920212021F0763700,19440984300019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE DE NANTES",Marché,L'acquisition d’une caméra infrarouge performante pour le laboratoire de Thermique et Energie de Nantes (LTeN) permettra la mesure des champs de température en fonction du temps à différentes échelles et ceci sur une large gamme de température ( de 0° à 6,38126300,44,Code département,(44) Loire-Atlantique,24,2021-05-04,107784.0,BE-083573161000001,HORS_UE,FLIR Systems Trading Belgium BVBA,,,,,,,,,,,oui,
1669,2020A14900,200027159000172020A14900,20002715900017,VILLE DE DUNKERQUE - PRINCIPAL,Accord-cadre,LOT 1 ENTRETIEN DES ORGUES DES EDIFICES CULTUELS,37311300-4,59183,Code commune,DUNKERQUE,48,2021-05-04,100000.0,BE0449126034,TVA,ORGUES DELMOTTE,,,,,,,,,,,oui,
1728,2020-03-0100,200087005000192020-03-0100,20008700500019,EPAGE DU BASSIN DU LOING,Accord-cadre,TRAVAUX D'URGENCE TRAITEMENT DE LA VEGETATION RIVULAIRE ET D'ENLEVEMENT D'EMBACLES - LOT1,01234567-0,45200,Code postal,Montargis,48,2020-09-16,80400.0,83841635200014,SIRET,REV FLEURY,,,,,,,,,,,oui,
1731,2020-03-0200,200087005000192020-03-0200,20008700500019,EPAGE DU BASSIN DU LOING,Accord-cadre,TRAVAUX D'URGENCE TRAITEMENT DE LA VEGETATION RIVULAIRE ET D'ENLEVEMENT D'EMBACLES - LOT2,01234567-0,45200,Code postal,Montargis,48,2020-09-16,80400.0,83841635200014,SIRET,REV FLEURY,,,,,,,,,,,oui,
1735,2020-03-0300,200087005000192020-03-0300,20008700500019,EPAGE DU BASSIN DU LOING,Accord-cadre,TRAVAUX D'URGENCE TRAITEMENT DE LA VEGETATION RIVULAIRE ET D'ENLEVEMENT D'EMBACLES - LOT3,01234567-0,45200,Code postal,Montargis,48,2020-09-16,80400.0,83841635200014,SIRET,REV FLEURY,,,,,,,,,,,oui,
1761,20212100800300,2106012330030220212100800300,21060123300302,Ville  de St Laurent du Var,Marché,SERRURERIE - PERGOLA,44316500-3,06700,Code postal,ST LAURENT DU VAR,16,2021-04-12,270575.17,ESB60760386,TVA,MICROARQUITECTURA,,,,,,,,,,,oui,
1990,2021-STREMY00,257001594000492021-STREMY00,25700159400049,Budget eau Syndicat du Morillon,Marché,Renouvellement canalisation vétuste,45232151-5,70210,Code postal,SELLES,3,2020-10-29,230390.7,FR2767595003400016,TVA,LIVERA SA,,,,,,,,,,,oui,
2005,20212021T0705400,2684001650001820212021T0705400,26840016500018,CH AVIGNON,Accord-cadre,"Travaux de second oeuvre : Cloisons, Faux-plafonds, Peintures et Sols - Peintures",45442100,84,Code département,(84) Vaucluse,48,2021-05-04,600000.0,44159766300021,SIRET,DG PEINTURE,,,,,,,,,,,oui,
2030,2020O0-Lpnr5OC00,352973622001812020O0-Lpnr5OC00,35297362200181,IMPRIMERIE NATIONALE SA,Accord-cadre,2020-72-2-Encres securisees et OVI,22610000,FR,Code pays,FRANCE,48,2020-12-21,1300000.0,CHE-105.732.246,HORS_UE,SICPA,,,,,,,,,,,oui,
2031,2020gSzoUn3Ek400,352973622001812020gSzoUn3Ek400,35297362200181,IMPRIMERIE NATIONALE SA,Accord-cadre,2020-72-1-Encres Sécurisées,22610000,FR,Code pays,FRANCE,48,2021-01-06,165000.0,FR49308528462,TVA_INTRACOMMUNAUTAIRE,Matériel Graphique Moderne,,,,,,,,,,,oui,
2114,20212021S0770500,1800600300211720212021S0770500,18006003002117,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Météo France",Accord-cadre,Entretien des espaces verts des parcs météorologiques de la zone d’observation du Sud-Ouest de Météo France.,77310000,09,Code département,(09) Ariège,48,2021-05-03,100000.0,84356166300001,HORS_UE,les coteaux des hauts de Gascogne entreprise,,,,,,,,,,,oui,
2121,20212021F0759000,1969177440001920212021F0759000,19691774400019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE CLAUDE BERNARD LYON 1",Marché,"L'Institut Lumière Matière situé à Villeurbanne (69100) sur le campus de la Doua, souhaite acquérir un spectromètre de type Czerny-Turner de 300-350 mm de focale environ, et d'une caméra iCCD dans le cadre d’un financement obtenu auprès de l’ANR. - Fourni",38433000,69,Code département,(69) Rhône,12,2021-05-03,18965.0,GB51718294400002,HORS_UE,Andor Technology LTD,,,,,,,,,,,oui,
2122,20212021F0759100,1969177440001920212021F0759100,19691774400019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE CLAUDE BERNARD LYON 1",Marché,"L'Institut Lumière Matière situé à Villeurbanne (69100) sur le campus de la Doua, souhaite acquérir un spectromètre de type Czerny-Turner de 300-350 mm de focale environ, et d'une caméra iCCD dans le cadre d’un financement obtenu auprès de l’ANR. - Fourni",38000000,69,Code département,(69) Rhône,12,2021-05-03,48456.0,GB51718294400002,HORS_UE,Andor Technology LTD,,,,,,,,,,,oui,
2180,2021V04100,212000046000122021V04100,21200004600012,Ville d'Ajaccio,Marché,Edition d'un catalogue et des supports de médiation relatifs à l'exposition temporaire:,22461000,20000,Code postal,Palais Fesch-musée des Beaux-Arts2 rue Jérôme Péri,1,2021-05-03,21750.0,04234970152,UE,SILVANA EDITORIALE,,,,,,,,,,,oui,
2264,202130045300,22250001900013202130045300,22250001900013,Département du Doubs,Marché,SECURISATION DES INSTALLATIONS DE CLIMATISATION EXISTANTE DU MUSEE COURBET A ORNANS ET CREATION DES RESERVES DU MUSEE COURBET A ORNANS PHASE 2 VITRINES ET SOCLES,45421000-4,25,Code département,LE DOUBS,15,2021-03-30,119520.0,IT01230150151,TVA,GOPPION SPA,,,,,,,,,,,oui,
2565,2020F9l-bAFAW000,967200049001122020F9l-bAFAW000,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 13 PEINTURE,45210000,28,Code département,Eure et Loir,15,2020-12-30,42498.0,FR9241398160600036,TVA_INTRACOMMUNAUTAIRE,BECHE,,,,,,,,,,,oui,
2610,2021100015347200,130001902003322021100015347200,13000190200332,Ministère des armées - Etablissement du service d'infrastructure de la défense de Toulon - ESID Toulon,Marché subséquent,HYERES – 54ème RA – Stands de tir – Fourniture de granulats synthétiques pour l’année 2021 MS 4 à l'AC METZ 2020AM005039 -,44111520,83,Code département,(83) Var,1,2021-04-30,26240.0,045853265800001,HORS_UE,CK Technology,,,,,,,,,,,oui,
2622,2021130016500500,130013345000172021130016500500,13001334500017,"Ministère de l'Économie, des Finances et de la Relance - Sous-direction du cadre de vie",Marché,"Fourniture d'accès et d'utilisation de données de la société ICAP information services limited pour les services du ministère de l'économie, des finances et de la relance",72320000,22,Code département,(22) Côtes-d'Armor,44,2021-04-30,243826.29,0917533100001,HORS_UE,ICAP INFORMATION SERVICES LIMITED,,,,,,,,,,,oui,
2750,20212020T00006,2175000160001920212020T00006,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 - TRAVAUX DE GENIE CIVIL - LOT2,45232400,75056,Code commune,PARIS,28,2021-01-18,1224732.3,null,,EHTP/TPU/NGE FONDATIONS,,,,,,,,,,,oui,
2788,20212021T01583,2175000160001920212021T01583,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3-TVX AMENAGEMENT VEGETALISATION BD BOURDON PARIS 4EME,45112710,75056,Code commune,PARIS,7,2021-04-06,421689.85,null,,TERIDEAL SEGEX/TERIDEAL MABILLON/,,,,,,,,,,,oui,
3017,2021170010675100,130001902003572021170010675100,13000190200357,Ministère des armées - Direction d'infrastructure de la défense de Papeete - DID Papeete,Accord-cadre,"Polynésie française - Archipel des Tuamotu - Atoll de HAO - Mission de surveillance technique et d'entretien du site dénommé ""AN1",77310000,PF,Code département,(987) Polynésie Française,48,2021-04-29,107264.0,D701031,HORS_UE,ENTREPRISE NATIRENA,,,,,,,,,,,oui,
3053,20212021T0740100,1300279230001520212021T0740100,13002792300015,"Ministère de l'Économie, des Finances et de la Relance - CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION NOUVELLE-AQUITAINE",Marché,travaux de restructuration et d'extension du campus des métiers de Niort - ÉQUIPEMENTS ATELIER AUTOMOBILE,45223000,79,Code département,(79) Deux-Sèvres,48,2021-04-29,98441.0,53370821000001,HORS_UE,LK DISTRIBUTION,,,,,,,,,,,oui,
3119,2021S07MOESC00,200043602000162021S07MOESC00,20004360200016,CC Albères Côte Vermeille Illibéris,Marché,Maitrise d'oeuvre pour la scénographie relative à la création d'un espace d'interprétation et d'un parcours de visite au site du Mas Reig à Banyuls sur Mer,71200000,66650,Code postal,MAS REIG BANYULS SUR MER,6,2021-04-29,32352.0,83436798900029,SIRET,JACQUES EMILIE,,,,,,,,,,,oui,
3137,2020XaKCoIfLoL00,200058006000612020XaKCoIfLoL00,20005800600061,Grand Paris Sud Est Avenir,Accord-cadre,Pièces détachées & réparations véhicules-Lot 17 : Aspirateurs électroniques de déchets de voirie de marque Glutton - Fourniture de pièces et réparations,34300000,94,Code département,Val-de-Marne,48,2020-12-23,200000.0,BE0434298395,FRW,GLUTTON,,,,,,,,,,,oui,
3160,161968936902700,20006747800012161968936902700,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -1 : Lot 1: Terrassement - VRD - espaces verts,45000000,12500,Code postal,Saint-Côme d'Olt,16,2021-03-26,56740.0,31486953900012,SIRET,SAS EGTP,,,,,,,,,,,oui,
3169,161968936942100,20006747800012161968936942100,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -10 : Lot 10: plomberie - sanitaire - CVC,45330000,12500,Code postal,Saint Côme d'Olt,16,2021-03-26,92000.0,93396359300038,SIRET,SAS BOISSONNADE,,,,,,,,,,,oui,
3217,2021323001L100,213103237000112021323001L100,21310323700011,MARTRES DE RIVIERE,Marché,EXTENSION ET REHABILITATION ECOLE MATERNELLE LOT1 GROS OUVRE CHARPENTE VRD,44190000-8,31210,Code postal,MARTRES DE RIVIERE,8,2020-12-15,209721.9,FR51831356167,TVA,COMPAS,,,,,,,,,,,oui,
3218,2021323001L100,213103237000112021323001L100,21310323700011,MARTRES DE RIVIERE,Marché,EXTENSION ET REHABILITATION ECOLE MATERNELLE LOT1 GROS OUVRE CHARPENTE VRD,44190000-8,31210,Code postal,MARTRES DE RIVIERE,8,2020-12-15,209721.9,FR95547180067,TVA,GIULIANI PARTICIPATIONS,,,,,,,,,,,oui,
3444,2019za9ClRvrCe00,250700358000142019za9ClRvrCe00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AAO - SPS 2019-Lot 4 : C4,71317210,07,Code département,Ardèche,48,2019-05-29,72813.0,80178409100001,TVA_INTRACOMMUNAUTAIRE,COORDICAS,,,,,,,,,,,oui,
3460,20212021F0736600,2634001600038220212021F0736600,26340016000382,CHRU MONTPELLIER,Accord-cadre,"Fourniture, livraison, installation, mise en service, maintenance, échanges standards et fourniture de pièces détachées, accessoires et consommables en exclusivité des équipements exclusivement entretenus par la société XION GmbH",50000000,34,Code département,(34) Hérault,84,2021-04-29,150000.0,HRB 8242500001,HORS_UE,XION GmbH,,,,,,,,,,,oui,
3630,2021100015337200,130001902003572021100015337200,13000190200357,Ministère des armées - Direction d'infrastructure de la défense de Papeete - DID Papeete,Marché,Concours sur esquisse+ en vue de l'attribution d'un marché de maîtrise d'œuvre privée.,71240000,PF,Code département,(987) Polynésie Française,45,2021-04-28,703209.37,B95120 - RCS 16131,HORS_UE,GRT SELARL Island Studio Archi,,,,,,,,,,,oui,
3911,20212021F0766200,2637001890022220212021F0766200,26370018900222,CHRU TOURS,Accord-cadre,"Fourniture d’implants orthopédiques et accessoires, substituts osseux, implants pour fracture vertébrale, agrafes pour chirurgie du thorax et électrodes d’arthroscopie pour le GHT Touraine – Val de Loire - IC - Substitut osseux sur mesure en céramique pho",33183100,37,Code département,(37) Indre-et-Loire,32,2021-04-28,172500.0,556841-754600001,HORS_UE,OssDsign AB,,,,,,,,,,,oui,
3920,20212021S0747900,2669002730001920212021S0747900,26690027300019,HOSPICES CIVILS DE LYON,Marché,E20_0408_TF_GESTION PHARMACEUTIQUE D UN MEDICAMENT DANS LE CADRE DE L ETUDE BRAVE,73420000,69,Code département,(69) Rhône,48,2021-04-28,214671.0,223455700001,HORS_UE,Sharp Clinical Services,,,,,,,,,,,oui,
3927,2021FF0500,286600010000162021FF0500,28660001000016,SDIS 66,Marché,Acquisition d'une échelle aérienne,44481100,66000,Code postal,SDIS DES PYRÉNÉES ORIENTALES1 rue du Lieutenant Gourbault,4,2021-04-27,524045.0,49009883700019,SIRET,Rosenbauer Karlsruhe GmbH & Co. KG,46.90Z,,PME,32,Personne morale de droit étranger,"Personne morale de droit étranger, non immatriculée au RCS",Actif,Active,,,oui,
4139,2019LA2rWbXdiL00,775716772000142019LA2rWbXdiL00,77571677200014,CARSAT CENTRE OUEST,Accord-cadre,2019-27-Lot 2 PAPIER TOILETTE,39812100,87,Code département,Haute Vienne,36,2019-12-12,40000.0,00667690044,HORS_UE,LA CASALINDA,,,,,,,,,,,oui,
4175,2021130016489300,110006012000142021130016489300,11000601200014,Ministère de l'Europe et des Affaires étrangères -,Accord-cadre,Prestations de pavoisement en île de France à l'occasion de visites de hautes personnalités étrangères et lors de cérémonies nationales et de commémorations.,35821000,75,Code département,(75) Paris,48,2021-04-27,392500.0,61203699600001,HORS_UE,DECORAMA,,,,,,,,,,,oui,
4190,2021100015355200,130001902003322021100015355200,13000190200332,Ministère des armées - Etablissement du service d'infrastructure de la défense de Toulon - ESID Toulon,Marché subséquent,MS n° 3 à AC 2020 AM 005039 - Fourniture et livraison de granulats synthétiques au profit de l'USID de Saint-Mandrier pour l'entretien de la butte de tir.,44112210,83,Code département,(83) Var,1,2021-04-27,32940.0,045853265800001,HORS_UE,CK Technology,,,,,,,,,,,oui,
4239,2021151061157800,130011836000172021151061157800,13001183600017,"Ministère de l'Économie, des Finances et de la Relance - Autorité nationale des jeux",Marché,Mise en place d’une plateforme de veille de la presse en ligne et des réseaux sociaux et d’un outil de gestion des publications sur les réseaux sociaux pour l’Autorité Nationale des Jeux (ANJ),92400000,75,Code département,(75) Paris,48,2021-04-27,92000.0,Paris B 504 141 70,HORS_UE,MELTWATER NEWS FR1,,,,,,,,,,,oui,
4255,2021151063924400,176701209000152021151063924400,17670120900015,Ministère de la Justice  - Direction interrégionale des services pénitentiaires de Strasbourg,Marché,Mise aux normes Ad'Ap du Centre de Détention de MONTMEDY - Ascenseur,42416100,55,Code département,(55) Meuse,30,2021-04-27,17819.0,48531869500001,HORS_UE,sarl,,,,,,,,,,,oui,